sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2023-06-05T00:02:24;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:04:50;9.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:07:16;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:09:43;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:12:11;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:14:37;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:17:03;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:19:29;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:22:04;9.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:24:40;9.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:27:09;9.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:29:38;8.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:32:04;8.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:34:32;8.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:37:00;8.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:39:33;8.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:42:10;8.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:44:49;8.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:47:25;8.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:49:54;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:52:20;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:54:47;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:57:16;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T00:59:42;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:02:14;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:04:40;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:07:14;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:09:46;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:12:28;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:14:58;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:17:30;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:19:59;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:22:28;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:24:56;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:27:54;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:33:06;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:35:34;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:38:10;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:40:39;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:43:09;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:45:38;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:48:07;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:50:36;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:53:05;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:55:45;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T01:58:14;8.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:00:43;8.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:03:14;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:05:43;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:08:17;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:10:48;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:13:19;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:15:46;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:18:22;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:20:54;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:23:30;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:25:57;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:28:25;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:30:55;7.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:33:33;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:36:07;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:38:40;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:41:09;7.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:43:38;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:46:10;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:48:36;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:51:08;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:53:46;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:56:20;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T02:58:51;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:01:22;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:03:51;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:06:18;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:08:46;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:11:21;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:13:50;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:16:33;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:19:07;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:21:37;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:24:16;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:26:43;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:29:14;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:31:43;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:34:09;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:36:38;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:39:06;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:41:35;7.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:44:03;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:46:31;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:48:58;7.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:51:49;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:54:15;8.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:56:42;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T03:59:17;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:02:14;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:04:42;8.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:07:11;8.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:09:37;8.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:12:02;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:14:34;8.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:17:05;8.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:19:36;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:22:07;8.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:24:36;8.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:27:25;8.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:29:59;8.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:32:39;8.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:35:06;9.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:37:43;9.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:40:15;9.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:42:44;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:45:30;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:47:58;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:50:27;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:52:58;9.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:55:24;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T04:57:53;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:00:37;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:03:16;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:06:06;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:08:40;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:11:09;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:13:45;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:16:22;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:19:19;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:22:15;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:24:47;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:27:24;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:29:55;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:32:21;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:34:54;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:37:23;11.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:39:51;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:42:27;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:44:53;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:47:27;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:49:53;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:52:19;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:54:50;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:57:20;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T05:59:46;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:02:15;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:04:43;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:07:19;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:09:51;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:12:22;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:14:57;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:17:23;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:19:51;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:22:39;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:25:13;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:27:43;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:30:14;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:33:09;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:35:43;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:38:19;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:41:13;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:46:43;13.70;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:49:41;13.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:52:35;14.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:55:42;14.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T06:58:40;14.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:01:13;14.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:04:05;14.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:12:54;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:15:49;15.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:18:30;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:21:26;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:24:06;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:26:35;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:29:04;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:31:32;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:34:13;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:36:39;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:39:05;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:41:33;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:47:26;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:50:03;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:52:37;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:55:07;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T07:57:33;16.30;99.00
60309;DHT22;50313;52.894;6.492;2023-06-05T07:59:59;16.20;98.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:02:27;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:04:58;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:07:29;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:09:55;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:12:29;16.50;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:15:00;16.40;99.30
60309;DHT22;50313;52.894;6.492;2023-06-05T08:17:32;16.10;99.70
60309;DHT22;50313;52.894;6.492;2023-06-05T08:20:21;16.40;99.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:22:56;16.40;98.50
60309;DHT22;50313;52.894;6.492;2023-06-05T08:25:32;16.30;99.60
60309;DHT22;50313;52.894;6.492;2023-06-05T08:28:03;16.70;98.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:30:32;16.70;98.70
60309;DHT22;50313;52.894;6.492;2023-06-05T08:33:06;17.00;98.60
60309;DHT22;50313;52.894;6.492;2023-06-05T08:35:31;17.20;98.30
60309;DHT22;50313;52.894;6.492;2023-06-05T08:38:00;17.30;97.10
60309;DHT22;50313;52.894;6.492;2023-06-05T08:40:28;17.40;97.20
60309;DHT22;50313;52.894;6.492;2023-06-05T08:43:16;17.20;96.50
60309;DHT22;50313;52.894;6.492;2023-06-05T08:45:55;17.00;96.50
60309;DHT22;50313;52.894;6.492;2023-06-05T08:48:21;17.20;96.50
60309;DHT22;50313;52.894;6.492;2023-06-05T08:50:52;17.30;96.40
60309;DHT22;50313;52.894;6.492;2023-06-05T08:53:23;17.60;96.30
60309;DHT22;50313;52.894;6.492;2023-06-05T08:55:58;17.50;94.90
60309;DHT22;50313;52.894;6.492;2023-06-05T08:58:36;17.70;95.00
60309;DHT22;50313;52.894;6.492;2023-06-05T09:01:07;17.70;94.60
60309;DHT22;50313;52.894;6.492;2023-06-05T09:03:40;18.00;95.50
60309;DHT22;50313;52.894;6.492;2023-06-05T09:06:17;18.00;94.20
60309;DHT22;50313;52.894;6.492;2023-06-05T09:08:51;18.10;94.80
60309;DHT22;50313;52.894;6.492;2023-06-05T09:11:31;18.10;93.60
60309;DHT22;50313;52.894;6.492;2023-06-05T09:14:00;18.00;93.50
60309;DHT22;50313;52.894;6.492;2023-06-05T09:16:35;18.20;94.50
60309;DHT22;50313;52.894;6.492;2023-06-05T09:19:12;18.10;94.30
60309;DHT22;50313;52.894;6.492;2023-06-05T09:21:54;17.70;93.40
60309;DHT22;50313;52.894;6.492;2023-06-05T09:24:23;17.90;93.30
60309;DHT22;50313;52.894;6.492;2023-06-05T09:27:05;18.20;94.60
60309;DHT22;50313;52.894;6.492;2023-06-05T09:29:48;18.30;94.40
60309;DHT22;50313;52.894;6.492;2023-06-05T09:32:29;18.50;94.00
60309;DHT22;50313;52.894;6.492;2023-06-05T09:35:01;18.30;93.30
60309;DHT22;50313;52.894;6.492;2023-06-05T09:37:35;18.20;93.30
60309;DHT22;50313;52.894;6.492;2023-06-05T09:40:02;18.70;93.60
60309;DHT22;50313;52.894;6.492;2023-06-05T09:42:31;18.60;92.30
60309;DHT22;50313;52.894;6.492;2023-06-05T09:45:02;18.40;92.80
60309;DHT22;50313;52.894;6.492;2023-06-05T09:47:30;18.50;93.00
60309;DHT22;50313;52.894;6.492;2023-06-05T09:49:55;18.80;93.80
60309;DHT22;50313;52.894;6.492;2023-06-05T09:52:57;19.10;92.60
60309;DHT22;50313;52.894;6.492;2023-06-05T09:55:32;19.10;91.00
60309;DHT22;50313;52.894;6.492;2023-06-05T09:58:02;18.80;91.60
60309;DHT22;50313;52.894;6.492;2023-06-05T10:00:40;18.70;91.00
60309;DHT22;50313;52.894;6.492;2023-06-05T10:03:14;18.80;90.90
60309;DHT22;50313;52.894;6.492;2023-06-05T10:05:43;19.10;91.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:08:12;19.30;90.50
60309;DHT22;50313;52.894;6.492;2023-06-05T10:10:39;19.40;90.00
60309;DHT22;50313;52.894;6.492;2023-06-05T10:13:09;19.60;91.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:15:36;19.50;88.60
60309;DHT22;50313;52.894;6.492;2023-06-05T10:18:04;19.20;89.60
60309;DHT22;50313;52.894;6.492;2023-06-05T10:20:30;19.30;90.30
60309;DHT22;50313;52.894;6.492;2023-06-05T10:22:58;19.60;90.20
60309;DHT22;50313;52.894;6.492;2023-06-05T10:25:24;19.80;89.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:27:54;19.80;88.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:33:17;20.30;87.50
60309;DHT22;50313;52.894;6.492;2023-06-05T10:35:50;20.30;86.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:38:23;20.50;85.40
60309;DHT22;50313;52.894;6.492;2023-06-05T10:41:03;20.40;84.20
60309;DHT22;50313;52.894;6.492;2023-06-05T10:46:37;20.30;85.00
60309;DHT22;50313;52.894;6.492;2023-06-05T10:49:13;20.50;84.10
60309;DHT22;50313;52.894;6.492;2023-06-05T10:51:44;20.60;84.50
60309;DHT22;50313;52.894;6.492;2023-06-05T10:54:14;20.70;82.60
60309;DHT22;50313;52.894;6.492;2023-06-05T10:56:54;20.70;81.40
60309;DHT22;50313;52.894;6.492;2023-06-05T10:59:36;20.80;82.40
60309;DHT22;50313;52.894;6.492;2023-06-05T11:07:20;20.80;79.70
60309;DHT22;50313;52.894;6.492;2023-06-05T11:10:09;21.00;86.20
60309;DHT22;50313;52.894;6.492;2023-06-05T11:15:14;20.90;83.90
60309;DHT22;50313;52.894;6.492;2023-06-05T11:28:03;20.90;81.40
60309;DHT22;50313;52.894;6.492;2023-06-05T11:30:40;21.20;80.60
60309;DHT22;50313;52.894;6.492;2023-06-05T11:33:18;21.50;80.70
60309;DHT22;50313;52.894;6.492;2023-06-05T11:35:49;21.40;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:38:20;21.50;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:40:52;21.50;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:43:18;21.70;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:45:59;21.50;82.60
60309;DHT22;50313;52.894;6.492;2023-06-05T11:48:29;21.50;83.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:51:05;21.30;82.60
60309;DHT22;50313;52.894;6.492;2023-06-05T11:53:32;21.60;79.20
60309;DHT22;50313;52.894;6.492;2023-06-05T11:56:14;21.60;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T11:58:42;21.90;77.80
60309;DHT22;50313;52.894;6.492;2023-06-05T12:01:19;22.00;78.10
60309;DHT22;50313;52.894;6.492;2023-06-05T12:03:51;21.90;79.00
60309;DHT22;50313;52.894;6.492;2023-06-05T12:06:45;21.50;79.60
60309;DHT22;50313;52.894;6.492;2023-06-05T12:09:18;22.00;76.90
60309;DHT22;50313;52.894;6.492;2023-06-05T12:11:45;22.10;76.80
60309;DHT22;50313;52.894;6.492;2023-06-05T12:14:27;22.40;78.70
60309;DHT22;50313;52.894;6.492;2023-06-05T12:16:59;22.20;76.50
60309;DHT22;50313;52.894;6.492;2023-06-05T12:19:31;22.20;75.50
60309;DHT22;50313;52.894;6.492;2023-06-05T12:22:06;22.50;75.00
60309;DHT22;50313;52.894;6.492;2023-06-05T12:24:32;22.30;77.00
60309;DHT22;50313;52.894;6.492;2023-06-05T12:27:04;22.30;77.90
60309;DHT22;50313;52.894;6.492;2023-06-05T12:29:37;22.30;77.60
60309;DHT22;50313;52.894;6.492;2023-06-05T12:32:22;22.40;79.00
60309;DHT22;50313;52.894;6.492;2023-06-05T12:34:58;22.10;78.00
60309;DHT22;50313;52.894;6.492;2023-06-05T12:37:31;22.40;78.50
60309;DHT22;50313;52.894;6.492;2023-06-05T12:39:59;22.30;78.60
60309;DHT22;50313;52.894;6.492;2023-06-05T12:42:25;22.60;79.70
60309;DHT22;50313;52.894;6.492;2023-06-05T12:44:51;22.50;79.10
60309;DHT22;50313;52.894;6.492;2023-06-05T12:47:17;22.30;76.50
60309;DHT22;50313;52.894;6.492;2023-06-05T12:49:43;22.60;76.20
60309;DHT22;50313;52.894;6.492;2023-06-05T12:52:14;22.50;78.40
60309;DHT22;50313;52.894;6.492;2023-06-05T12:54:40;22.60;78.70
60309;DHT22;50313;52.894;6.492;2023-06-05T12:57:06;22.60;77.90
60309;DHT22;50313;52.894;6.492;2023-06-05T12:59:33;22.10;78.50
60309;DHT22;50313;52.894;6.492;2023-06-05T13:02:01;21.80;77.60
60309;DHT22;50313;52.894;6.492;2023-06-05T13:04:29;21.90;80.30
60309;DHT22;50313;52.894;6.492;2023-06-05T13:06:56;22.10;78.10
60309;DHT22;50313;52.894;6.492;2023-06-05T13:09:22;22.50;79.70
60309;DHT22;50313;52.894;6.492;2023-06-05T13:11:50;22.10;77.60
60309;DHT22;50313;52.894;6.492;2023-06-05T13:14:19;22.20;80.70
60309;DHT22;50313;52.894;6.492;2023-06-05T13:16:47;22.30;79.10
60309;DHT22;50313;52.894;6.492;2023-06-05T13:19:13;22.50;80.40
60309;DHT22;50313;52.894;6.492;2023-06-05T13:21:42;22.40;77.70
60309;DHT22;50313;52.894;6.492;2023-06-05T13:24:08;22.70;75.40
60309;DHT22;50313;52.894;6.492;2023-06-05T13:26:36;22.50;77.10
60309;DHT22;50313;52.894;6.492;2023-06-05T13:29:02;22.40;77.00
60309;DHT22;50313;52.894;6.492;2023-06-05T13:31:30;22.80;77.80
60309;DHT22;50313;52.894;6.492;2023-06-05T13:33:56;22.80;75.30
60309;DHT22;50313;52.894;6.492;2023-06-05T13:36:24;22.70;74.70
60309;DHT22;50313;52.894;6.492;2023-06-05T13:38:50;22.30;75.20
60309;DHT22;50313;52.894;6.492;2023-06-05T13:41:16;22.50;76.30
60309;DHT22;50313;52.894;6.492;2023-06-05T13:43:42;22.60;77.60
60309;DHT22;50313;52.894;6.492;2023-06-05T13:46:10;22.80;78.20
60309;DHT22;50313;52.894;6.492;2023-06-05T13:48:38;22.20;78.30
60309;DHT22;50313;52.894;6.492;2023-06-05T13:51:06;22.80;76.00
60309;DHT22;50313;52.894;6.492;2023-06-05T13:53:35;22.40;78.50
60309;DHT22;50313;52.894;6.492;2023-06-05T13:56:03;22.30;79.10
60309;DHT22;50313;52.894;6.492;2023-06-05T13:58:32;22.10;77.30
60309;DHT22;50313;52.894;6.492;2023-06-05T14:01:01;22.40;79.20
60309;DHT22;50313;52.894;6.492;2023-06-05T14:03:27;22.70;76.40
60309;DHT22;50313;52.894;6.492;2023-06-05T14:05:53;22.50;79.10
60309;DHT22;50313;52.894;6.492;2023-06-05T14:08:19;22.60;77.70
60309;DHT22;50313;52.894;6.492;2023-06-05T14:10:46;22.20;78.10
60309;DHT22;50313;52.894;6.492;2023-06-05T14:13:12;22.70;79.50
60309;DHT22;50313;52.894;6.492;2023-06-05T14:15:38;22.70;78.40
60309;DHT22;50313;52.894;6.492;2023-06-05T14:18:05;22.50;79.70
60309;DHT22;50313;52.894;6.492;2023-06-05T14:20:51;22.30;79.70
60309;DHT22;50313;52.894;6.492;2023-06-05T14:23:17;22.20;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T14:25:46;21.80;79.30
60309;DHT22;50313;52.894;6.492;2023-06-05T14:28:16;22.10;79.60
60309;DHT22;50313;52.894;6.492;2023-06-05T14:30:48;21.80;79.40
60309;DHT22;50313;52.894;6.492;2023-06-05T14:33:16;22.00;81.30
60309;DHT22;50313;52.894;6.492;2023-06-05T14:35:44;21.90;79.90
60309;DHT22;50313;52.894;6.492;2023-06-05T14:38:15;22.00;80.80
60309;DHT22;50313;52.894;6.492;2023-06-05T14:40:45;22.10;78.80
60309;DHT22;50313;52.894;6.492;2023-06-05T14:43:22;21.80;78.40
60309;DHT22;50313;52.894;6.492;2023-06-05T14:45:47;21.70;79.30
60309;DHT22;50313;52.894;6.492;2023-06-05T14:48:13;21.80;80.00
60309;DHT22;50313;52.894;6.492;2023-06-05T14:50:42;21.60;80.00
60309;DHT22;50313;52.894;6.492;2023-06-05T14:53:07;21.90;79.00
60309;DHT22;50313;52.894;6.492;2023-06-05T14:55:33;21.90;78.60
60309;DHT22;50313;52.894;6.492;2023-06-05T14:58:01;21.80;79.30
60309;DHT22;50313;52.894;6.492;2023-06-05T15:00:33;21.80;80.40
60309;DHT22;50313;52.894;6.492;2023-06-05T15:02:59;21.40;80.30
60309;DHT22;50313;52.894;6.492;2023-06-05T15:05:28;21.80;79.50
60309;DHT22;50313;52.894;6.492;2023-06-05T15:08:02;22.00;79.00
60309;DHT22;50313;52.894;6.492;2023-06-05T15:10:28;21.80;79.60
60309;DHT22;50313;52.894;6.492;2023-06-05T15:13:00;21.80;78.70
60309;DHT22;50313;52.894;6.492;2023-06-05T15:15:29;22.10;78.10
60309;DHT22;50313;52.894;6.492;2023-06-05T15:17:55;22.30;79.80
60309;DHT22;50313;52.894;6.492;2023-06-05T15:20:28;22.80;78.10
60309;DHT22;50313;52.894;6.492;2023-06-05T15:22:57;22.70;77.40
60309;DHT22;50313;52.894;6.492;2023-06-05T15:25:22;22.90;76.40
60309;DHT22;50313;52.894;6.492;2023-06-05T15:27:50;22.50;76.10
60309;DHT22;50313;52.894;6.492;2023-06-05T15:30:25;22.20;76.60
60309;DHT22;50313;52.894;6.492;2023-06-05T15:32:58;22.40;77.40
60309;DHT22;50313;52.894;6.492;2023-06-05T15:35:29;22.60;76.30
60309;DHT22;50313;52.894;6.492;2023-06-05T15:38:01;22.60;76.10
60309;DHT22;50313;52.894;6.492;2023-06-05T15:40:41;22.70;76.50
60309;DHT22;50313;52.894;6.492;2023-06-05T15:43:09;23.00;75.80
60309;DHT22;50313;52.894;6.492;2023-06-05T15:45:38;22.60;76.10
60309;DHT22;50313;52.894;6.492;2023-06-05T15:48:09;22.60;76.80
60309;DHT22;50313;52.894;6.492;2023-06-05T15:50:36;22.90;76.90
60309;DHT22;50313;52.894;6.492;2023-06-05T15:53:11;23.20;74.80
60309;DHT22;50313;52.894;6.492;2023-06-05T15:55:39;22.90;74.00
60309;DHT22;50313;52.894;6.492;2023-06-05T15:58:08;23.00;75.50
60309;DHT22;50313;52.894;6.492;2023-06-05T16:00:35;23.00;74.50
60309;DHT22;50313;52.894;6.492;2023-06-05T16:03:01;23.40;74.40
60309;DHT22;50313;52.894;6.492;2023-06-05T16:05:27;23.00;74.20
60309;DHT22;50313;52.894;6.492;2023-06-05T16:07:53;23.00;74.00
60309;DHT22;50313;52.894;6.492;2023-06-05T16:10:19;23.30;74.30
60309;DHT22;50313;52.894;6.492;2023-06-05T16:12:46;23.50;74.40
60309;DHT22;50313;52.894;6.492;2023-06-05T16:15:17;23.00;74.40
60309;DHT22;50313;52.894;6.492;2023-06-05T16:17:46;22.90;73.50
60309;DHT22;50313;52.894;6.492;2023-06-05T16:20:12;22.80;75.10
60309;DHT22;50313;52.894;6.492;2023-06-05T16:22:40;22.60;74.40
60309;DHT22;50313;52.894;6.492;2023-06-05T16:25:06;22.50;73.90
60309;DHT22;50313;52.894;6.492;2023-06-05T16:27:32;22.40;74.00
60309;DHT22;50313;52.894;6.492;2023-06-05T16:30:02;22.40;75.50
60309;DHT22;50313;52.894;6.492;2023-06-05T16:32:28;22.10;75.60
60309;DHT22;50313;52.894;6.492;2023-06-05T16:34:54;22.10;76.20
60309;DHT22;50313;52.894;6.492;2023-06-05T16:37:21;22.20;76.70
60309;DHT22;50313;52.894;6.492;2023-06-05T16:39:47;22.20;76.80
60309;DHT22;50313;52.894;6.492;2023-06-05T16:42:14;22.20;75.70
60309;DHT22;50313;52.894;6.492;2023-06-05T16:44:43;21.90;76.00