sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4167;BME280;2097;51.104;7.150;2023-04-01T00:01:40;96714.03;;;8.46;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:04:07;96741.56;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:06:33;96735.59;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:09:00;96746.88;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:11:28;96742.50;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:13:56;96746.88;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:16:24;96739.13;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:18:51;96695.00;;;8.27;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:21:18;96733.94;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:23:45;96733.00;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:26:12;96731.22;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:28:40;96732.75;;;8.59;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:31:09;96730.88;;;8.61;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:33:37;96727.09;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:36:08;96721.06;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:38:35;96721.91;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:41:03;96723.56;;;8.66;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:43:30;96698.50;;;8.46;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:45:57;96724.34;;;8.67;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:48:28;96722.72;;;8.66;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:50:59;96720.13;;;8.66;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:53:28;96727.09;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:55:59;96713.06;;;8.68;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T00:58:29;96722.59;;;8.67;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:00:58;96714.72;;;8.69;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:03:28;96616.50;;;8.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:06:08;96709.97;;;8.74;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:09:00;96717.59;;;8.75;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:11:37;96718.41;;;8.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:14:13;96716.63;;;8.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:16:45;96714.06;;;8.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:19:32;96713.66;;;8.71;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:25:20;96724.75;;;8.62;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:27:58;96715.72;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:30:39;96707.41;;;8.53;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:33:31;96713.66;;;8.51;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:36:04;96706.00;;;8.49;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:38:34;96704.38;;;8.48;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:41:03;96669.84;;;8.29;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:43:34;96702.03;;;8.45;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:46:05;96691.72;;;8.45;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:48:36;96695.13;;;8.46;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:51:05;96703.00;;;8.44;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:53:32;96695.13;;;8.46;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:55:59;96697.72;;;8.46;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T01:58:30;96696.63;;;8.48;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:01:03;96692.16;;;8.50;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:03:33;96691.09;;;8.53;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:06:02;96702.78;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:08:34;96671.44;;;8.41;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:11:04;96695.72;;;8.59;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:13:36;96704.31;;;8.59;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:16:08;96648.44;;;8.17;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:18:39;96704.97;;;8.52;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:21:07;96701.78;;;8.48;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:23:36;96665.31;;;8.21;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:26:05;96702.03;;;8.45;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:28:34;96708.16;;;8.44;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:31:04;96710.88;;;8.43;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:33:31;96709.34;;;8.40;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:35:58;96673.19;;;8.20;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:38:25;96702.81;;;8.36;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:40:58;96691.78;;;8.34;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:43:26;96707.56;;;8.31;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:45:53;96706.84;;;8.29;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:48:20;96716.75;;;8.24;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:50:47;96712.75;;;8.20;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:53:13;96705.25;;;8.17;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:55:40;96708.06;;;8.14;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T02:58:08;96701.38;;;8.12;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:00:36;96704.09;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:03:03;96702.56;;;8.08;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:05:30;96701.88;;;8.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:07:57;96699.41;;;8.04;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:10:23;96702.94;;;8.03;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:12:50;96684.94;;;7.92;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:15:18;96708.38;;;8.00;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:17:45;96708.38;;;8.00;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:20:13;96702.38;;;8.00;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:22:40;96711.06;;;7.99;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:25:08;96705.91;;;7.99;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:27:35;96707.69;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:30:02;96707.69;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:32:31;96712.84;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:34:58;96710.25;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:37:25;96737.97;;;7.96;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:39:51;96712.16;;;7.96;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:42:18;96711.19;;;7.97;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:44:45;96717.06;;;7.99;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:47:12;96725.75;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:49:40;96719.75;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:52:09;96714.59;;;7.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:54:36;96704.88;;;7.90;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:57:03;96722.91;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T03:59:30;96724.53;;;8.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:01:57;96717.72;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:04:23;96489.31;;;6.61;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:06:52;96720.31;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:09:19;96726.31;;;8.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:11:46;96740.16;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:14:13;96725.47;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:16:40;96725.47;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:19:07;96728.06;;;8.01;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:21:34;96688.28;;;7.73;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:24:02;96735.56;;;8.04;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:26:29;96741.56;;;8.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:28:56;96743.31;;;8.04;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:31:24;96739.78;;;8.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:33:51;96732.03;;;8.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:36:18;96733.69;;;8.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:38:45;96731.94;;;8.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:41:14;96729.34;;;8.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:46:14;96735.22;;;8.09;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:48:41;96733.44;;;8.09;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:51:13;96734.28;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:53:39;96730.06;;;8.09;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:56:06;96732.50;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T04:58:35;96738.50;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:01:06;96733.44;;;8.09;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:03:32;96734.13;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:05:59;96741.88;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:08:26;96737.56;;;8.12;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:10:53;96741.88;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:13:20;96745.41;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:15:48;96738.16;;;8.04;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:18:14;96745.41;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:20:46;96746.25;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:23:13;96750.56;;;8.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:25:39;96744.00;;;8.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:28:06;96744.34;;;8.13;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:30:33;96741.88;;;8.11;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:33:01;96747.88;;;8.12;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:35:28;96751.16;;;8.14;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:37:55;96759.63;;;8.16;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:40:22;96758.69;;;8.17;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:42:49;96760.34;;;8.18;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:45:16;96755.19;;;8.18;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:47:42;96770.53;;;8.19;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:50:11;96767.00;;;8.20;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:52:38;96766.06;;;8.21;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:55:06;96771.09;;;8.23;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T05:57:33;96757.88;;;8.16;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:00:00;96776.84;;;8.26;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:02:26;96774.28;;;8.26;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:05:01;96770.06;;;8.25;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:07:30;96777.66;;;8.27;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:09:56;96774.13;;;8.28;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:12:55;96779.31;;;8.28;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:15:33;96753.28;;;8.09;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:18:29;96773.81;;;8.21;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:21:07;96788.84;;;8.27;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:23:49;96783.66;;;8.27;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:26:24;96779.44;;;8.26;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:29:01;96785.56;;;8.25;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:31:50;96794.25;;;8.24;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:34:41;96783.59;;;8.18;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:37:20;96789.19;;;8.23;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:40:19;96801.06;;;8.25;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:43:04;96803.38;;;8.28;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:45:38;96803.25;;;8.30;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:48:21;96808.88;;;8.35;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:51:00;96784.22;;;8.31;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:53:33;96810.41;;;8.37;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:56:07;96794.56;;;8.31;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T06:58:39;96812.84;;;8.39;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:01:10;96810.13;;;8.40;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:03:43;96813.31;;;8.44;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:06:16;96812.13;;;8.48;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:08:46;96810.09;;;8.51;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:11:22;96810.78;;;8.53;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:13:54;96814.06;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:16:26;96812.19;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:19:02;96813.69;;;8.60;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:21:34;96822.97;;;8.62;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:24:05;96823.69;;;8.64;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:26:35;96816.16;;;8.61;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:29:04;96821.44;;;8.60;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:31:49;96822.53;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:34:25;96831.22;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:36:56;96832.16;;;8.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:39:34;96827.81;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:42:09;96843.22;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:44:47;96843.22;;;8.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:47:30;96845.91;;;8.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:50:10;96842.66;;;8.54;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:52:48;96848.75;;;8.53;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:55:23;96851.44;;;8.51;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T07:57:59;96838.53;;;8.51;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:00:36;96854.75;;;8.53;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:03:17;96857.78;;;8.58;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:05:53;96853.16;;;8.62;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:08:30;96869.97;;;8.67;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:11:03;96877.78;;;8.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:13:40;96877.41;;;8.81;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:16:18;96872.00;;;8.84;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:18:55;96872.94;;;8.83;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:21:28;96877.41;;;8.81;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:23:58;96893.06;;;8.80;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:26:32;96889.06;;;8.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:29:08;96882.50;;;8.72;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:31:42;96895.56;;;8.70;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:34:14;96886.97;;;8.70;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:36:45;96892.06;;;8.71;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:39:17;96902.13;;;8.74;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:42:16;96895.91;;;8.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:45:17;96904.47;;;8.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:48:19;96905.16;;;8.79;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:54:16;96908.69;;;8.78;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:56:52;96910.31;;;8.79;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T08:59:31;96919.97;;;8.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:02:22;96918.94;;;8.80;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:05:21;96927.00;;;8.86;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:08:00;96936.28;;;8.89;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:10:40;96926.75;;;8.89;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:13:20;96931.22;;;8.87;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:16:11;96939.94;;;8.86;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:18:53;96948.53;;;8.87;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:21:47;96945.81;;;8.88;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:24:40;96938.28;;;8.85;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:27:25;96958.94;;;8.96;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:33:17;96958.22;;;9.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:36:01;96967.00;;;9.13;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:38:42;96964.59;;;9.21;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:41:23;96961.63;;;9.26;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:44:04;96973.13;;;9.33;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:46:50;96925.84;;;9.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:49:36;96976.72;;;9.41;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:52:18;96974.72;;;9.45;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T09:55:14;96977.56;;;9.42;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:04:17;96990.00;;;9.27;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:13:43;97005.91;;;9.12;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:29:23;97010.06;;;9.03;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:35:18;97025.72;;;9.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:41:08;97032.28;;;9.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:44:20;97036.53;;;9.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:50:24;97027.72;;;9.30;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T10:53:13;97027.81;;;9.39;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:12:07;97024.25;;;9.40;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:24:33;97048.78;;;9.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:29:53;97051.81;;;9.62;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:32:33;97064.31;;;9.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:35:35;97064.06;;;9.60;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:38:19;97061.63;;;9.58;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:40:51;97061.13;;;9.64;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:43:26;97076.13;;;9.70;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:46:02;97065.47;;;9.64;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:48:39;97067.50;;;9.60;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:51:34;97069.50;;;9.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:54:18;97083.38;;;9.56;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T11:57:02;97083.88;;;9.50;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:02:41;97096.13;;;9.48;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:05:33;97084.41;;;9.44;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:11:00;97070.09;;;9.29;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:13:40;97102.53;;;9.44;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:16:19;97090.13;;;9.47;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:18:52;97112.00;;;9.54;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:21:25;97109.03;;;9.59;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:27:02;97112.09;;;9.64;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:29:48;97128.09;;;9.58;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:32:22;97095.47;;;9.35;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:35:00;97131.63;;;9.57;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:37:36;97134.69;;;9.62;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:40:20;97144.66;;;9.66;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:43:10;97138.44;;;9.69;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:45:49;97139.38;;;9.68;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:51:29;97142.78;;;9.68;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T12:57:21;97152.31;;;9.79;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:00:11;97152.41;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:02:48;97146.41;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:05:35;97156.00;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:08:17;97156.22;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:11:06;97171.63;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:14:11;97163.25;;;10.14;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:16:47;97166.78;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:19:22;97170.06;;;10.15;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:21:57;97171.50;;;10.08;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:24:42;97178.59;;;9.95;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:27:17;97185.22;;;9.88;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:29:54;97183.13;;;9.82;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:32:30;97182.69;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:35:16;97193.75;;;9.79;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:37:58;97196.69;;;9.74;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:40:41;97199.16;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:43:15;97195.34;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:45:57;97194.13;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:51:32;97197.06;;;10.32;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:54:25;97195.31;;;10.33;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T13:57:07;97199.91;;;10.29;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:05:47;97216.28;;;10.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:08:29;97224.41;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:11:10;97216.88;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:13:46;97219.22;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:19:24;97223.66;;;10.14;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:22:02;97238.28;;;10.15;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:24:58;97229.00;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:27:41;97218.66;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:30:35;97242.53;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:33:14;97248.81;;;10.03;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:35:49;97237.59;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:38:32;97247.63;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:41:13;97246.19;;;10.14;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:44:02;97249.22;;;10.19;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:47:11;97251.13;;;10.17;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:49:46;97255.38;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:52:16;97259.63;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:54:50;97265.19;;;9.92;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:57:24;97257.97;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T14:59:54;97267.28;;;9.98;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:02:42;97254.69;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:05:19;97159.81;;;9.50;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:08:01;97252.56;;;10.10;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:10:57;97258.94;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:13:48;97200.84;;;9.55;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:16:22;97273.19;;;9.89;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:18:59;97201.72;;;9.33;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:21:55;97271.69;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:24:29;97282.41;;;9.71;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:27:12;97279.47;;;9.65;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:30:26;97298.53;;;9.64;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:33:06;97256.91;;;9.45;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:35:45;97300.44;;;9.73;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:38:20;97297.00;;;9.72;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:40:55;97185.75;;;8.96;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:43:36;97302.06;;;9.74;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:46:18;97299.72;;;9.71;100.00
4167;BME280;2097;51.104;7.150;2023-04-01T15:48:57;97314.78;;;9.66;100.00