sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:00:06;4.23;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:02:49;3.87;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:05:31;4.33;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:08:15;4.10;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:10:57;5.13;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:13:39;2.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:16:21;7.20;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:19:03;3.20;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:21:45;6.30;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:24:28;2.40;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:27:10;2.27;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:29:52;4.40;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:32:34;4.30;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:35:16;6.03;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:38:16;7.00;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:41:01;2.80;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:43:43;7.30;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:46:25;1.80;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:49:07;2.33;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:51:49;2.60;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:54:32;2.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:57:15;3.70;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T00:59:57;7.40;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:02:39;2.13;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:05:21;3.97;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:08:05;3.20;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:10:47;3.90;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:13:31;3.10;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:16:15;3.57;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:19:07;2.90;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:21:59;7.97;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:25:02;2.63;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:28:08;4.50;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:31:04;7.07;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:33:58;2.70;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:36:47;3.20;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:39:32;2.00;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:42:20;3.20;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:45:10;7.00;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:47:58;3.03;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:50:45;1.93;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:53:30;2.10;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:56:17;10.90;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T01:59:01;7.00;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:01:45;3.90;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:04:30;5.57;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:07:17;3.00;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:10:00;3.53;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:12:45;5.70;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:15:30;2.50;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:18:14;4.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:20:59;4.93;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:23:42;3.53;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:26:27;1.80;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:29:10;3.03;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:31:55;4.40;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:34:40;3.80;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:37:25;5.93;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:40:10;3.13;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:42:54;3.20;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:45:36;4.20;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:48:19;3.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:51:08;2.80;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:53:56;3.73;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:56:46;2.00;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T02:59:33;1.90;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:02:17;3.93;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:05:02;2.27;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:07:46;3.20;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:10:37;4.20;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:13:33;3.30;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:16:17;2.93;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:19:00;5.63;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:21:42;2.17;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:24:25;1.40;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:27:14;9.60;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:29:56;6.10;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:32:39;2.03;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:35:24;1.73;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:38:06;1.93;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:40:48;3.77;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:43:36;2.30;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:46:19;1.80;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:49:03;1.70;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:51:48;2.70;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:54:30;2.90;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:57:12;2.80;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T03:59:58;2.13;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:02:42;2.73;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:05:28;2.40;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:08:10;3.47;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:10:52;2.67;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:13:34;5.10;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:16:17;2.73;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:18:59;2.23;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:21:41;2.77;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:24:25;1.73;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:27:07;6.93;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:29:49;3.13;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:32:32;6.73;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:35:14;4.53;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:37:56;2.03;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:40:38;3.83;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:43:20;3.73;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:46:02;2.17;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:48:46;4.80;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:51:28;4.30;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:54:10;2.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:56:52;3.40;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T04:59:34;2.23;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:02:16;4.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:05:00;5.90;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:07:42;2.73;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:10:24;3.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:13:06;4.30;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:15:48;3.87;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:18:30;2.67;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:21:14;2.90;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:23:56;1.93;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:26:39;3.00;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:29:21;1.80;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:32:03;2.17;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:34:45;2.07;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:37:28;8.60;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:40:10;3.77;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:42:52;2.47;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:45:34;6.00;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:48:17;2.30;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:50:58;4.43;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:53:42;2.53;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:56:24;1.77;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T05:59:06;3.83;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:01:48;2.33;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:04:30;3.57;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:07:12;3.73;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:09:56;5.47;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:12:37;4.87;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:15:19;4.90;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:18:01;3.80;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:20:43;4.27;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:23:26;7.70;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:26:09;2.47;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:28:51;3.07;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:31:33;6.53;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:34:15;3.67;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:36:57;3.63;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:39:39;2.57;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:42:22;5.10;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:45:05;3.03;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:47:47;6.93;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:50:29;4.07;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:53:11;4.37;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:55:54;3.60;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T06:58:37;6.23;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:01:19;3.63;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:04:01;3.70;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:06:43;4.20;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:09:25;4.43;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:12:07;2.43;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:14:50;4.07;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:17:32;5.27;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:20:14;6.57;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:22:56;3.80;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:25:38;6.03;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:28:20;2.50;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:31:04;2.40;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:33:46;7.20;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:36:28;4.60;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:39:10;5.20;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:41:52;4.47;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:44:34;3.10;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:47:17;5.63;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:50:00;3.73;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:52:46;4.93;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:55:29;4.20;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T07:58:11;5.13;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:00:53;3.10;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:03:37;3.47;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:06:19;5.23;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:09:01;6.33;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:11:43;2.73;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:14:25;3.90;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:17:07;3.13;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:19:50;3.13;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:22:32;5.50;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:25:14;3.23;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:27:58;3.00;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:30:39;4.30;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:33:21;4.07;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:36:05;3.60;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:38:47;4.20;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:41:30;2.47;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:44:13;1.97;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:46:56;3.87;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:49:38;4.20;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:52:21;4.63;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:55:07;3.87;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T08:57:50;4.30;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:00:32;5.27;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:03:17;2.30;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:06:00;3.67;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:08:46;4.60;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:11:28;4.37;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:14:14;2.57;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:16:56;4.30;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:19:38;4.47;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:22:28;10.67;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:25:15;2.20;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:28:14;3.90;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:30:58;2.30;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:33:40;3.60;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:36:22;4.00;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:39:04;3.00;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:41:48;4.53;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:44:42;4.63;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:47:40;3.93;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:50:36;2.60;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:53:32;3.80;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:56:15;3.13;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T09:59:06;4.83;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:01:48;2.03;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:04:37;5.80;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:07:20;4.30;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:10:06;6.10;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:12:50;2.57;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:15:35;4.40;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:18:19;5.63;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:21:05;3.40;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:23:47;3.97;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:26:30;4.60;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:29:12;4.70;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:32:07;3.70;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:35:12;5.90;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:38:29;6.20;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:41:34;4.43;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:44:30;5.10;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:47:21;4.03;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:50:04;4.37;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:52:54;2.83;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:55:38;3.03;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T10:58:22;2.53;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:01:27;4.60;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:04:13;3.50;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:07:07;4.57;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:13:02;2.23;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:15:52;3.40;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:18:34;4.70;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:24:19;4.10;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:27:07;4.43;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:29:51;4.67;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:32:36;3.90;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:35:20;7.00;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:41:21;3.70;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:44:04;7.10;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:46:46;6.07;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:49:29;5.07;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:52:12;3.60;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:54:56;4.97;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T11:57:46;3.37;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:00:29;3.97;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:03:22;3.93;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:06:11;5.37;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:08:54;5.20;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:11:37;21.97;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:14:26;4.40;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:17:08;5.73;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:20:07;3.67;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:22:49;4.53;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:25:33;5.80;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:28:18;6.93;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:31:01;5.27;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:33:44;5.90;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:36:33;4.60;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:39:16;4.60;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:41:58;4.83;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:44:46;6.87;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:47:28;4.40;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:50:11;4.23;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:53:07;3.50;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:55:50;4.00;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T12:58:34;6.80;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:01:18;5.00;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:04:00;8.33;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:06:44;5.10;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:09:36;4.03;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:12:19;5.00;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:15:11;4.70;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:17:56;3.50;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:20:38;8.50;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:23:20;4.00;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:26:04;9.83;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:28:46;5.20;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:31:28;8.13;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:34:12;9.53;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:36:54;6.87;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:39:36;3.40;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:42:19;4.50;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:45:01;4.90;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:47:44;8.27;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:50:27;14.07;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:53:09;3.90;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:55:51;2.83;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T13:58:33;5.43;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:01:16;3.47;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:03:58;5.53;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:06:41;4.77;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:09:23;5.23;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:12:05;9.27;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:14:48;6.00;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:17:30;7.27;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:20:12;5.90;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:22:56;5.90;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:25:38;5.10;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:28:20;5.50;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:31:02;6.13;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:33:44;4.07;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:36:26;9.00;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:39:09;3.80;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:41:51;7.83;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:44:33;4.10;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:47:15;9.43;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:49:57;5.13;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:52:40;4.43;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:55:23;5.87;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T14:58:05;5.10;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:00:47;8.80;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:03:29;5.17;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:06:11;3.37;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:08:53;8.53;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:11:40;4.73;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:14:22;5.97;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:17:04;4.07;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:19:46;3.00;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:22:28;4.57;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:25:10;3.30;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:27:53;4.40;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:30:35;7.50;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:33:20;6.43;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:36:02;4.10;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:38:45;6.83;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:41:27;3.83;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:44:10;2.87;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:46:52;4.63;;;2.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:49:44;5.50;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:52:26;4.90;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:55:09;5.87;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T15:57:51;7.43;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:00:35;4.80;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:03:17;3.70;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:05:59;4.97;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:08:42;4.73;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:11:24;6.37;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:14:06;9.73;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:16:50;5.90;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:19:32;7.97;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:22:13;6.17;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:24:55;4.30;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:27:37;8.10;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:30:19;4.13;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:33:03;4.93;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:35:45;4.97;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:38:27;4.87;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:41:09;4.70;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:43:51;9.43;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:46:34;3.27;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:49:17;4.50;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2022-07-29T16:51:59;3.60;;;2.67;;