sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78455;SHT31;67751;51.986;5.696;2023-06-10T00:01:55;23.3;49.2
78455;SHT31;67751;51.986;5.696;2023-06-10T00:04:27;23.3;48.7
78455;SHT31;67751;51.986;5.696;2023-06-10T00:06:56;23.3;48.9
78455;SHT31;67751;51.986;5.696;2023-06-10T00:09:26;23.2;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T00:11:56;23.2;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T00:14:28;23.2;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T00:16:57;23.2;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T00:19:27;23.2;49.1
78455;SHT31;67751;51.986;5.696;2023-06-10T00:21:57;23.1;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T00:24:27;23.1;48.2
78455;SHT31;67751;51.986;5.696;2023-06-10T00:26:57;23.1;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T00:29:28;23.1;48.9
78455;SHT31;67751;51.986;5.696;2023-06-10T00:31:57;23.1;48.2
78455;SHT31;67751;51.986;5.696;2023-06-10T00:34:27;23.1;48.5
78455;SHT31;67751;51.986;5.696;2023-06-10T00:36:57;23.0;48.7
78455;SHT31;67751;51.986;5.696;2023-06-10T00:39:28;23.0;48.4
78455;SHT31;67751;51.986;5.696;2023-06-10T00:41:58;23.0;48.4
78455;SHT31;67751;51.986;5.696;2023-06-10T00:44:28;23.0;48.4
78455;SHT31;67751;51.986;5.696;2023-06-10T00:46:57;23.0;48.4
78455;SHT31;67751;51.986;5.696;2023-06-10T00:49:27;23.0;48.6
78455;SHT31;67751;51.986;5.696;2023-06-10T00:51:58;22.9;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T00:54:28;22.9;48.4
78455;SHT31;67751;51.986;5.696;2023-06-10T00:57:00;22.9;47.7
78455;SHT31;67751;51.986;5.696;2023-06-10T00:59:30;22.9;47.7
78455;SHT31;67751;51.986;5.696;2023-06-10T01:02:03;22.9;47.4
78455;SHT31;67751;51.986;5.696;2023-06-10T01:04:33;22.8;47.5
78455;SHT31;67751;51.986;5.696;2023-06-10T01:07:13;22.8;47.1
78455;SHT31;67751;51.986;5.696;2023-06-10T01:09:54;22.8;47.2
78455;SHT31;67751;51.986;5.696;2023-06-10T01:12:31;22.8;47.6
78455;SHT31;67751;51.986;5.696;2023-06-10T01:15:02;22.8;47.1
78455;SHT31;67751;51.986;5.696;2023-06-10T01:17:32;22.8;47.1
78455;SHT31;67751;51.986;5.696;2023-06-10T01:20:04;22.8;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T01:22:39;22.7;47.0
78455;SHT31;67751;51.986;5.696;2023-06-10T01:25:10;22.7;47.1
78455;SHT31;67751;51.986;5.696;2023-06-10T01:27:40;22.7;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T01:30:15;22.7;46.9
78455;SHT31;67751;51.986;5.696;2023-06-10T01:32:51;22.7;46.6
78455;SHT31;67751;51.986;5.696;2023-06-10T01:35:24;22.7;46.6
78455;SHT31;67751;51.986;5.696;2023-06-10T01:37:57;22.6;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T01:40:31;22.6;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T01:43:02;22.6;46.5
78455;SHT31;67751;51.986;5.696;2023-06-10T01:45:32;22.6;46.9
78455;SHT31;67751;51.986;5.696;2023-06-10T01:48:01;22.6;46.4
78455;SHT31;67751;51.986;5.696;2023-06-10T01:50:31;22.5;46.5
78455;SHT31;67751;51.986;5.696;2023-06-10T01:53:01;22.5;46.3
78455;SHT31;67751;51.986;5.696;2023-06-10T01:55:31;22.5;46.3
78455;SHT31;67751;51.986;5.696;2023-06-10T01:58:00;22.5;46.3
78455;SHT31;67751;51.986;5.696;2023-06-10T02:00:30;22.5;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:02:59;22.5;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:05:29;22.5;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:07:59;22.4;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:10:28;22.4;46.1
78455;SHT31;67751;51.986;5.696;2023-06-10T02:12:59;22.4;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:15:28;22.4;45.9
78455;SHT31;67751;51.986;5.696;2023-06-10T02:17:59;22.4;45.8
78455;SHT31;67751;51.986;5.696;2023-06-10T02:20:29;22.3;45.8
78455;SHT31;67751;51.986;5.696;2023-06-10T02:22:59;22.3;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:25:29;22.3;45.8
78455;SHT31;67751;51.986;5.696;2023-06-10T02:27:59;22.3;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:30:31;22.2;46.2
78455;SHT31;67751;51.986;5.696;2023-06-10T02:33:00;22.2;46.1
78455;SHT31;67751;51.986;5.696;2023-06-10T02:35:30;22.2;46.0
78455;SHT31;67751;51.986;5.696;2023-06-10T02:37:59;22.2;46.2
78455;SHT31;67751;51.986;5.696;2023-06-10T02:40:30;22.1;46.3
78455;SHT31;67751;51.986;5.696;2023-06-10T02:42:59;22.1;46.6
78455;SHT31;67751;51.986;5.696;2023-06-10T02:45:29;22.1;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T02:47:59;22.1;46.8
78455;SHT31;67751;51.986;5.696;2023-06-10T02:50:28;22.0;46.7
78455;SHT31;67751;51.986;5.696;2023-06-10T02:52:58;22.0;46.6
78455;SHT31;67751;51.986;5.696;2023-06-10T02:55:28;22.0;46.9
78455;SHT31;67751;51.986;5.696;2023-06-10T02:57:58;22.0;46.9
78455;SHT31;67751;51.986;5.696;2023-06-10T03:00:27;22.0;47.0
78455;SHT31;67751;51.986;5.696;2023-06-10T03:02:58;22.0;47.1
78455;SHT31;67751;51.986;5.696;2023-06-10T03:05:30;21.9;47.6
78455;SHT31;67751;51.986;5.696;2023-06-10T03:07:59;21.9;47.5
78455;SHT31;67751;51.986;5.696;2023-06-10T03:10:29;21.9;47.6
78455;SHT31;67751;51.986;5.696;2023-06-10T03:13:00;21.9;47.7
78455;SHT31;67751;51.986;5.696;2023-06-10T03:15:30;21.9;47.9
78455;SHT31;67751;51.986;5.696;2023-06-10T03:18:00;21.8;47.9
78455;SHT31;67751;51.986;5.696;2023-06-10T03:20:29;21.8;47.8
78455;SHT31;67751;51.986;5.696;2023-06-10T03:22:59;21.8;47.9
78455;SHT31;67751;51.986;5.696;2023-06-10T03:25:29;21.8;48.2
78455;SHT31;67751;51.986;5.696;2023-06-10T03:28:00;21.8;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T03:30:32;21.8;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T03:33:01;21.8;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T03:35:31;21.7;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T03:38:02;21.7;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T03:40:32;21.7;48.5
78455;SHT31;67751;51.986;5.696;2023-06-10T03:43:01;21.7;48.6
78455;SHT31;67751;51.986;5.696;2023-06-10T03:45:31;21.7;48.5
78455;SHT31;67751;51.986;5.696;2023-06-10T03:48:01;21.7;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T03:50:30;21.7;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T03:53:01;21.7;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T03:55:31;21.6;49.2
78455;SHT31;67751;51.986;5.696;2023-06-10T03:58:00;21.6;49.2
78455;SHT31;67751;51.986;5.696;2023-06-10T04:00:30;21.6;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T04:03:06;21.6;49.3
78455;SHT31;67751;51.986;5.696;2023-06-10T04:05:38;21.5;49.6
78455;SHT31;67751;51.986;5.696;2023-06-10T04:08:08;21.5;49.7
78455;SHT31;67751;51.986;5.696;2023-06-10T04:10:38;21.5;49.8
78455;SHT31;67751;51.986;5.696;2023-06-10T04:13:09;21.5;49.6
78455;SHT31;67751;51.986;5.696;2023-06-10T04:15:39;21.5;49.7
78455;SHT31;67751;51.986;5.696;2023-06-10T04:18:08;21.5;49.8
78455;SHT31;67751;51.986;5.696;2023-06-10T04:20:38;21.5;50.0
78455;SHT31;67751;51.986;5.696;2023-06-10T04:23:08;21.4;50.2
78455;SHT31;67751;51.986;5.696;2023-06-10T04:25:37;21.4;50.3
78455;SHT31;67751;51.986;5.696;2023-06-10T04:28:07;21.4;50.2
78455;SHT31;67751;51.986;5.696;2023-06-10T04:30:37;21.4;50.5
78455;SHT31;67751;51.986;5.696;2023-06-10T04:33:06;21.4;50.7
78455;SHT31;67751;51.986;5.696;2023-06-10T04:35:36;21.4;50.9
78455;SHT31;67751;51.986;5.696;2023-06-10T04:38:08;21.3;50.9
78455;SHT31;67751;51.986;5.696;2023-06-10T04:40:37;21.3;51.0
78455;SHT31;67751;51.986;5.696;2023-06-10T04:43:07;21.3;51.4
78455;SHT31;67751;51.986;5.696;2023-06-10T04:45:37;21.3;51.4
78455;SHT31;67751;51.986;5.696;2023-06-10T04:48:07;21.3;51.5
78455;SHT31;67751;51.986;5.696;2023-06-10T04:50:37;21.3;51.5
78455;SHT31;67751;51.986;5.696;2023-06-10T04:53:07;21.3;51.5
78455;SHT31;67751;51.986;5.696;2023-06-10T04:55:36;21.3;51.6
78455;SHT31;67751;51.986;5.696;2023-06-10T04:58:06;21.3;51.8
78455;SHT31;67751;51.986;5.696;2023-06-10T05:00:35;21.3;51.9
78455;SHT31;67751;51.986;5.696;2023-06-10T05:03:05;21.3;52.1
78455;SHT31;67751;51.986;5.696;2023-06-10T05:05:35;21.3;52.0
78455;SHT31;67751;51.986;5.696;2023-06-10T05:08:04;21.3;52.2
78455;SHT31;67751;51.986;5.696;2023-06-10T05:10:34;21.3;52.2
78455;SHT31;67751;51.986;5.696;2023-06-10T05:13:03;21.3;52.3
78455;SHT31;67751;51.986;5.696;2023-06-10T05:15:33;21.3;52.2
78455;SHT31;67751;51.986;5.696;2023-06-10T05:18:03;21.3;52.3
78455;SHT31;67751;51.986;5.696;2023-06-10T05:20:32;21.3;52.4
78455;SHT31;67751;51.986;5.696;2023-06-10T05:23:02;21.3;52.5
78455;SHT31;67751;51.986;5.696;2023-06-10T05:25:32;21.3;52.5
78455;SHT31;67751;51.986;5.696;2023-06-10T05:28:03;21.3;52.9
78455;SHT31;67751;51.986;5.696;2023-06-10T05:30:38;21.3;53.0
78455;SHT31;67751;51.986;5.696;2023-06-10T05:33:07;21.3;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T05:35:37;21.4;52.9
78455;SHT31;67751;51.986;5.696;2023-06-10T05:38:06;21.4;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T05:40:36;21.4;52.9
78455;SHT31;67751;51.986;5.696;2023-06-10T05:43:06;21.4;52.9
78455;SHT31;67751;51.986;5.696;2023-06-10T05:45:37;21.4;53.2
78455;SHT31;67751;51.986;5.696;2023-06-10T05:48:09;21.5;53.2
78455;SHT31;67751;51.986;5.696;2023-06-10T05:50:41;21.5;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T05:53:15;21.5;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T05:55:46;21.5;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T05:58:16;21.5;53.7
78455;SHT31;67751;51.986;5.696;2023-06-10T06:00:46;21.6;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:03:17;21.6;53.2
78455;SHT31;67751;51.986;5.696;2023-06-10T06:05:47;21.6;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:08:16;21.6;53.5
78455;SHT31;67751;51.986;5.696;2023-06-10T06:10:46;21.6;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:13:16;21.7;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:15:46;21.7;53.2
78455;SHT31;67751;51.986;5.696;2023-06-10T06:18:16;21.7;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:20:46;21.8;53.6
78455;SHT31;67751;51.986;5.696;2023-06-10T06:23:16;21.8;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T06:25:45;21.8;52.8
78455;SHT31;67751;51.986;5.696;2023-06-10T06:28:15;21.9;52.8
78455;SHT31;67751;51.986;5.696;2023-06-10T06:30:46;21.9;52.9
78455;SHT31;67751;51.986;5.696;2023-06-10T06:33:16;21.9;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T06:35:48;22.0;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:38:17;22.0;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:40:47;22.0;53.0
78455;SHT31;67751;51.986;5.696;2023-06-10T06:43:16;22.1;53.5
78455;SHT31;67751;51.986;5.696;2023-06-10T06:45:46;22.1;53.4
78455;SHT31;67751;51.986;5.696;2023-06-10T06:48:16;22.2;53.4
78455;SHT31;67751;51.986;5.696;2023-06-10T06:50:47;22.2;53.3
78455;SHT31;67751;51.986;5.696;2023-06-10T06:53:17;22.3;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T06:55:46;22.3;53.1
78455;SHT31;67751;51.986;5.696;2023-06-10T06:58:16;22.3;53.2
78455;SHT31;67751;51.986;5.696;2023-06-10T07:00:45;22.4;53.6
78455;SHT31;67751;51.986;5.696;2023-06-10T07:03:15;22.4;52.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:05:45;22.5;52.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:08:14;22.5;53.4
78455;SHT31;67751;51.986;5.696;2023-06-10T07:10:44;22.6;52.2
78455;SHT31;67751;51.986;5.696;2023-06-10T07:13:13;22.6;52.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:15:43;22.7;52.2
78455;SHT31;67751;51.986;5.696;2023-06-10T07:18:14;22.8;51.8
78455;SHT31;67751;51.986;5.696;2023-06-10T07:20:44;22.8;50.9
78455;SHT31;67751;51.986;5.696;2023-06-10T07:23:16;22.9;51.3
78455;SHT31;67751;51.986;5.696;2023-06-10T07:25:47;22.9;50.6
78455;SHT31;67751;51.986;5.696;2023-06-10T07:28:17;22.9;50.3
78455;SHT31;67751;51.986;5.696;2023-06-10T07:30:46;23.0;50.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:33:16;23.0;51.3
78455;SHT31;67751;51.986;5.696;2023-06-10T07:35:45;23.1;50.5
78455;SHT31;67751;51.986;5.696;2023-06-10T07:38:16;23.2;50.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:40:47;23.2;50.5
78455;SHT31;67751;51.986;5.696;2023-06-10T07:43:17;23.3;51.3
78455;SHT31;67751;51.986;5.696;2023-06-10T07:45:46;23.4;50.4
78455;SHT31;67751;51.986;5.696;2023-06-10T07:48:18;23.5;49.7
78455;SHT31;67751;51.986;5.696;2023-06-10T07:50:48;23.5;49.1
78455;SHT31;67751;51.986;5.696;2023-06-10T07:53:17;23.6;50.1
78455;SHT31;67751;51.986;5.696;2023-06-10T07:55:47;23.7;49.3
78455;SHT31;67751;51.986;5.696;2023-06-10T07:58:17;23.7;49.2
78455;SHT31;67751;51.986;5.696;2023-06-10T08:00:47;23.8;48.8
78455;SHT31;67751;51.986;5.696;2023-06-10T08:03:16;23.9;48.7
78455;SHT31;67751;51.986;5.696;2023-06-10T08:05:47;23.9;49.0
78455;SHT31;67751;51.986;5.696;2023-06-10T08:08:18;24.0;47.3
78455;SHT31;67751;51.986;5.696;2023-06-10T08:10:48;24.1;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T08:13:18;24.1;48.3
78455;SHT31;67751;51.986;5.696;2023-06-10T08:15:48;24.2;48.9
78455;SHT31;67751;51.986;5.696;2023-06-10T08:18:18;24.3;48.1
78455;SHT31;67751;51.986;5.696;2023-06-10T08:20:47;24.4;47.5
78455;SHT31;67751;51.986;5.696;2023-06-10T08:23:17;24.5;46.9
78455;SHT31;67751;51.986;5.696;2023-06-10T08:25:47;24.6;46.2
78455;SHT31;67751;51.986;5.696;2023-06-10T08:28:19;24.7;46.3
78455;SHT31;67751;51.986;5.696;2023-06-10T08:30:48;24.8;45.8
78455;SHT31;67751;51.986;5.696;2023-06-10T08:33:18;24.9;46.4
78455;SHT31;67751;51.986;5.696;2023-06-10T08:35:48;24.9;44.3
78455;SHT31;67751;51.986;5.696;2023-06-10T08:38:17;25.0;44.6
78455;SHT31;67751;51.986;5.696;2023-06-10T08:40:47;25.1;43.7
78455;SHT31;67751;51.986;5.696;2023-06-10T08:43:24;25.2;44.8
78455;SHT31;67751;51.986;5.696;2023-06-10T08:46:00;25.3;44.6
78455;SHT31;67751;51.986;5.696;2023-06-10T08:48:34;25.4;45.2
78455;SHT31;67751;51.986;5.696;2023-06-10T08:51:04;25.4;44.4
78455;SHT31;67751;51.986;5.696;2023-06-10T08:53:37;25.5;45.2
78455;SHT31;67751;51.986;5.696;2023-06-10T08:56:09;25.6;43.8
78455;SHT31;67751;51.986;5.696;2023-06-10T08:58:39;25.7;45.4
78455;SHT31;67751;51.986;5.696;2023-06-10T09:01:10;25.7;43.8
78455;SHT31;67751;51.986;5.696;2023-06-10T09:03:41;25.8;44.0
78455;SHT31;67751;51.986;5.696;2023-06-10T09:06:11;25.9;44.1
78455;SHT31;67751;51.986;5.696;2023-06-10T09:08:42;25.9;44.5
78455;SHT31;67751;51.986;5.696;2023-06-10T09:11:12;26.0;46.1
78455;SHT31;67751;51.986;5.696;2023-06-10T09:13:42;26.0;43.9
78455;SHT31;67751;51.986;5.696;2023-06-10T09:16:12;26.1;44.4
78455;SHT31;67751;51.986;5.696;2023-06-10T09:18:43;26.1;43.0
78455;SHT31;67751;51.986;5.696;2023-06-10T09:21:14;26.2;44.6
78455;SHT31;67751;51.986;5.696;2023-06-10T09:23:45;26.2;45.0
78455;SHT31;67751;51.986;5.696;2023-06-10T09:26:15;26.3;44.4
78455;SHT31;67751;51.986;5.696;2023-06-10T09:28:48;26.4;45.0
78455;SHT31;67751;51.986;5.696;2023-06-10T09:31:18;26.4;44.8
78455;SHT31;67751;51.986;5.696;2023-06-10T09:33:49;26.5;45.1
78455;SHT31;67751;51.986;5.696;2023-06-10T09:36:23;26.5;45.2
78455;SHT31;67751;51.986;5.696;2023-06-10T09:38:56;26.6;44.4
78455;SHT31;67751;51.986;5.696;2023-06-10T09:41:34;26.6;43.7
78455;SHT31;67751;51.986;5.696;2023-06-10T09:44:12;26.7;44.3
78455;SHT31;67751;51.986;5.696;2023-06-10T09:46:45;26.8;43.3
78455;SHT31;67751;51.986;5.696;2023-06-10T09:49:16;26.8;44.2
78455;SHT31;67751;51.986;5.696;2023-06-10T09:51:53;26.9;43.7
78455;SHT31;67751;51.986;5.696;2023-06-10T09:54:24;26.9;43.6
78455;SHT31;67751;51.986;5.696;2023-06-10T09:56:58;27.0;43.2
78455;SHT31;67751;51.986;5.696;2023-06-10T09:59:31;27.0;43.8
78455;SHT31;67751;51.986;5.696;2023-06-10T10:02:02;27.1;43.5
78455;SHT31;67751;51.986;5.696;2023-06-10T10:04:35;27.1;43.9
78455;SHT31;67751;51.986;5.696;2023-06-10T10:07:05;27.2;41.2
78455;SHT31;67751;51.986;5.696;2023-06-10T10:09:37;27.2;39.8
78455;SHT31;67751;51.986;5.696;2023-06-10T10:12:10;27.3;41.6
78455;SHT31;67751;51.986;5.696;2023-06-10T10:14:47;27.4;40.1
78455;SHT31;67751;51.986;5.696;2023-06-10T10:17:19;27.5;40.8
78455;SHT31;67751;51.986;5.696;2023-06-10T10:19:56;27.5;40.7
78455;SHT31;67751;51.986;5.696;2023-06-10T10:22:37;27.6;40.1
78455;SHT31;67751;51.986;5.696;2023-06-10T10:25:10;27.6;42.8
78455;SHT31;67751;51.986;5.696;2023-06-10T10:27:47;27.7;41.8
78455;SHT31;67751;51.986;5.696;2023-06-10T10:30:20;27.7;39.7
78455;SHT31;67751;51.986;5.696;2023-06-10T10:32:57;27.8;40.7
78455;SHT31;67751;51.986;5.696;2023-06-10T10:35:31;27.8;39.4
78455;SHT31;67751;51.986;5.696;2023-06-10T10:38:02;27.9;41.4
78455;SHT31;67751;51.986;5.696;2023-06-10T10:40:33;27.9;39.2
78455;SHT31;67751;51.986;5.696;2023-06-10T10:43:04;28.0;38.3
78455;SHT31;67751;51.986;5.696;2023-06-10T10:45:35;28.0;38.2
78455;SHT31;67751;51.986;5.696;2023-06-10T10:48:08;28.0;37.2
78455;SHT31;67751;51.986;5.696;2023-06-10T10:50:41;28.1;35.4
78455;SHT31;67751;51.986;5.696;2023-06-10T10:53:11;28.1;36.5
78455;SHT31;67751;51.986;5.696;2023-06-10T10:55:59;28.2;35.5
78455;SHT31;67751;51.986;5.696;2023-06-10T10:58:29;28.2;35.2
78455;SHT31;67751;51.986;5.696;2023-06-10T11:00:59;28.3;34.9
78455;SHT31;67751;51.986;5.696;2023-06-10T11:03:29;28.3;35.1
78455;SHT31;67751;51.986;5.696;2023-06-10T11:05:59;28.4;34.7
78455;SHT31;67751;51.986;5.696;2023-06-10T11:08:49;28.4;33.5
78455;SHT31;67751;51.986;5.696;2023-06-10T11:11:20;28.4;34.4
78455;SHT31;67751;51.986;5.696;2023-06-10T11:14:08;28.5;35.0
78455;SHT31;67751;51.986;5.696;2023-06-10T11:16:43;28.5;35.6
78455;SHT31;67751;51.986;5.696;2023-06-10T11:19:33;28.5;32.2
78455;SHT31;67751;51.986;5.696;2023-06-10T11:22:06;28.6;33.1
78455;SHT31;67751;51.986;5.696;2023-06-10T11:24:37;28.6;33.6
78455;SHT31;67751;51.986;5.696;2023-06-10T11:27:16;28.7;34.3
78455;SHT31;67751;51.986;5.696;2023-06-10T11:30:21;28.7;32.5
78455;SHT31;67751;51.986;5.696;2023-06-10T11:32:55;28.8;32.4
78455;SHT31;67751;51.986;5.696;2023-06-10T11:35:26;28.8;32.5
78455;SHT31;67751;51.986;5.696;2023-06-10T11:37:57;28.8;31.6
78455;SHT31;67751;51.986;5.696;2023-06-10T11:40:28;28.8;31.5
78455;SHT31;67751;51.986;5.696;2023-06-10T11:43:00;28.9;32.4
78455;SHT31;67751;51.986;5.696;2023-06-10T11:45:30;28.9;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T11:48:00;28.9;31.5
78455;SHT31;67751;51.986;5.696;2023-06-10T11:50:32;29.0;31.7
78455;SHT31;67751;51.986;5.696;2023-06-10T11:53:02;29.0;32.4
78455;SHT31;67751;51.986;5.696;2023-06-10T11:55:45;29.0;32.4
78455;SHT31;67751;51.986;5.696;2023-06-10T11:58:17;29.0;33.0
78455;SHT31;67751;51.986;5.696;2023-06-10T12:00:49;29.0;32.9
78455;SHT31;67751;51.986;5.696;2023-06-10T12:03:19;29.1;31.6
78455;SHT31;67751;51.986;5.696;2023-06-10T12:06:00;29.1;31.3
78455;SHT31;67751;51.986;5.696;2023-06-10T12:08:31;29.1;32.0
78455;SHT31;67751;51.986;5.696;2023-06-10T12:11:03;29.1;31.8
78455;SHT31;67751;51.986;5.696;2023-06-10T12:13:33;29.1;32.5
78455;SHT31;67751;51.986;5.696;2023-06-10T12:16:09;29.1;32.8
78455;SHT31;67751;51.986;5.696;2023-06-10T12:18:39;29.2;31.4
78455;SHT31;67751;51.986;5.696;2023-06-10T12:21:17;29.2;32.6
78455;SHT31;67751;51.986;5.696;2023-06-10T12:24:07;29.2;32.0
78455;SHT31;67751;51.986;5.696;2023-06-10T12:26:38;29.2;32.7
78455;SHT31;67751;51.986;5.696;2023-06-10T12:29:19;29.2;32.5
78455;SHT31;67751;51.986;5.696;2023-06-10T12:31:54;29.2;32.6
78455;SHT31;67751;51.986;5.696;2023-06-10T12:34:35;29.3;32.1
78455;SHT31;67751;51.986;5.696;2023-06-10T12:37:10;29.3;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T12:39:50;29.3;32.6
78455;SHT31;67751;51.986;5.696;2023-06-10T12:42:21;29.3;33.6
78455;SHT31;67751;51.986;5.696;2023-06-10T12:44:54;29.3;32.0
78455;SHT31;67751;51.986;5.696;2023-06-10T12:47:31;29.3;32.8
78455;SHT31;67751;51.986;5.696;2023-06-10T12:50:02;29.3;32.1
78455;SHT31;67751;51.986;5.696;2023-06-10T12:52:32;29.4;32.3
78455;SHT31;67751;51.986;5.696;2023-06-10T12:55:03;29.4;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T12:57:33;29.4;32.3
78455;SHT31;67751;51.986;5.696;2023-06-10T13:00:03;29.4;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T13:02:36;29.4;32.3
78455;SHT31;67751;51.986;5.696;2023-06-10T13:05:05;29.4;32.0
78455;SHT31;67751;51.986;5.696;2023-06-10T13:07:36;29.4;31.1
78455;SHT31;67751;51.986;5.696;2023-06-10T13:10:07;29.4;31.6
78455;SHT31;67751;51.986;5.696;2023-06-10T13:12:36;29.4;31.9
78455;SHT31;67751;51.986;5.696;2023-06-10T13:15:07;29.4;31.5
78455;SHT31;67751;51.986;5.696;2023-06-10T13:17:37;29.5;31.1
78455;SHT31;67751;51.986;5.696;2023-06-10T13:20:08;29.5;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T13:22:40;29.5;32.0
78455;SHT31;67751;51.986;5.696;2023-06-10T13:25:10;29.5;32.2
78455;SHT31;67751;51.986;5.696;2023-06-10T13:27:40;29.5;30.1
78455;SHT31;67751;51.986;5.696;2023-06-10T13:30:11;29.5;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T13:32:41;29.6;31.9
78455;SHT31;67751;51.986;5.696;2023-06-10T13:35:10;29.6;31.9
78455;SHT31;67751;51.986;5.696;2023-06-10T13:37:40;29.6;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T13:40:10;29.6;30.4
78455;SHT31;67751;51.986;5.696;2023-06-10T13:42:40;29.6;29.8
78455;SHT31;67751;51.986;5.696;2023-06-10T13:45:10;29.6;31.1
78455;SHT31;67751;51.986;5.696;2023-06-10T13:47:40;29.6;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T13:50:10;29.6;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T13:52:40;29.6;31.8
78455;SHT31;67751;51.986;5.696;2023-06-10T13:55:10;29.6;30.9
78455;SHT31;67751;51.986;5.696;2023-06-10T13:57:40;29.6;30.6
78455;SHT31;67751;51.986;5.696;2023-06-10T14:00:10;29.6;29.2
78455;SHT31;67751;51.986;5.696;2023-06-10T14:02:40;29.6;29.6
78455;SHT31;67751;51.986;5.696;2023-06-10T14:05:10;29.6;30.1
78455;SHT31;67751;51.986;5.696;2023-06-10T14:07:40;29.6;29.2
78455;SHT31;67751;51.986;5.696;2023-06-10T14:10:12;29.6;30.1
78455;SHT31;67751;51.986;5.696;2023-06-10T14:12:41;29.6;30.0
78455;SHT31;67751;51.986;5.696;2023-06-10T14:15:12;29.6;30.3
78455;SHT31;67751;51.986;5.696;2023-06-10T14:17:41;29.6;30.5
78455;SHT31;67751;51.986;5.696;2023-06-10T14:20:12;29.6;30.7
78455;SHT31;67751;51.986;5.696;2023-06-10T14:22:42;29.6;31.1
78455;SHT31;67751;51.986;5.696;2023-06-10T14:25:13;29.6;30.1
78455;SHT31;67751;51.986;5.696;2023-06-10T14:27:43;29.6;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T14:30:15;29.6;30.6
78455;SHT31;67751;51.986;5.696;2023-06-10T14:32:47;29.6;29.3
78455;SHT31;67751;51.986;5.696;2023-06-10T14:35:17;29.6;29.4
78455;SHT31;67751;51.986;5.696;2023-06-10T14:37:47;29.5;28.8
78455;SHT31;67751;51.986;5.696;2023-06-10T14:40:17;29.5;29.0
78455;SHT31;67751;51.986;5.696;2023-06-10T14:42:48;29.5;29.9
78455;SHT31;67751;51.986;5.696;2023-06-10T14:45:18;29.5;29.8
78455;SHT31;67751;51.986;5.696;2023-06-10T14:47:47;29.5;29.9
78455;SHT31;67751;51.986;5.696;2023-06-10T14:50:17;29.5;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T14:52:47;29.5;31.7
78455;SHT31;67751;51.986;5.696;2023-06-10T14:55:17;29.5;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T14:57:47;29.5;29.3
78455;SHT31;67751;51.986;5.696;2023-06-10T15:00:18;29.5;30.0
78455;SHT31;67751;51.986;5.696;2023-06-10T15:02:51;29.5;29.6
78455;SHT31;67751;51.986;5.696;2023-06-10T15:05:23;29.5;29.8
78455;SHT31;67751;51.986;5.696;2023-06-10T15:07:53;29.5;30.1
78455;SHT31;67751;51.986;5.696;2023-06-10T15:10:22;29.5;30.7
78455;SHT31;67751;51.986;5.696;2023-06-10T15:12:52;29.5;30.4
78455;SHT31;67751;51.986;5.696;2023-06-10T15:15:24;29.5;29.3
78455;SHT31;67751;51.986;5.696;2023-06-10T15:17:54;29.5;30.4
78455;SHT31;67751;51.986;5.696;2023-06-10T15:20:24;29.5;30.0
78455;SHT31;67751;51.986;5.696;2023-06-10T15:22:54;29.5;29.8
78455;SHT31;67751;51.986;5.696;2023-06-10T15:25:23;29.5;30.7
78455;SHT31;67751;51.986;5.696;2023-06-10T15:27:53;29.5;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T15:30:23;29.4;30.7
78455;SHT31;67751;51.986;5.696;2023-06-10T15:32:53;29.4;30.6
78455;SHT31;67751;51.986;5.696;2023-06-10T15:35:22;29.4;30.5
78455;SHT31;67751;51.986;5.696;2023-06-10T15:37:53;29.4;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T15:40:23;29.4;30.9
78455;SHT31;67751;51.986;5.696;2023-06-10T15:42:53;29.4;31.3
78455;SHT31;67751;51.986;5.696;2023-06-10T15:45:23;29.4;31.5
78455;SHT31;67751;51.986;5.696;2023-06-10T15:47:52;29.5;29.8
78455;SHT31;67751;51.986;5.696;2023-06-10T15:50:22;29.4;30.0
78455;SHT31;67751;51.986;5.696;2023-06-10T15:52:52;29.4;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T15:55:21;29.4;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T15:57:53;29.4;30.4
78455;SHT31;67751;51.986;5.696;2023-06-10T16:00:24;29.4;29.6
78455;SHT31;67751;51.986;5.696;2023-06-10T16:02:55;29.4;30.2
78455;SHT31;67751;51.986;5.696;2023-06-10T16:05:26;29.4;30.9
78455;SHT31;67751;51.986;5.696;2023-06-10T16:07:56;29.4;30.8
78455;SHT31;67751;51.986;5.696;2023-06-10T16:10:26;29.4;31.0
78455;SHT31;67751;51.986;5.696;2023-06-10T16:12:55;29.4;31.5
78455;SHT31;67751;51.986;5.696;2023-06-10T16:15:25;29.4;31.2
78455;SHT31;67751;51.986;5.696;2023-06-10T16:17:54;29.4;31.6
78455;SHT31;67751;51.986;5.696;2023-06-10T16:20:25;29.4;31.7
78455;SHT31;67751;51.986;5.696;2023-06-10T16:22:55;29.4;32.1
78455;SHT31;67751;51.986;5.696;2023-06-10T16:25:24;29.4;31.8
78455;SHT31;67751;51.986;5.696;2023-06-10T16:27:54;29.4;32.2