sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-02-15T00:01:47;4.80;93.50
17992;DHT22;9121;50.926;5.340;2023-02-15T00:04:19;4.80;94.70
17992;DHT22;9121;50.926;5.340;2023-02-15T00:06:46;4.90;95.70
17992;DHT22;9121;50.926;5.340;2023-02-15T00:09:13;4.90;94.20
17992;DHT22;9121;50.926;5.340;2023-02-15T00:11:40;4.90;94.50
17992;DHT22;9121;50.926;5.340;2023-02-15T00:14:11;4.90;94.10
17992;DHT22;9121;50.926;5.340;2023-02-15T00:16:40;4.90;94.00
17992;DHT22;9121;50.926;5.340;2023-02-15T00:19:07;5.00;92.70
17992;DHT22;9121;50.926;5.340;2023-02-15T00:21:36;5.00;92.10
17992;DHT22;9121;50.926;5.340;2023-02-15T00:24:05;4.90;89.80
17992;DHT22;9121;50.926;5.340;2023-02-15T00:26:32;4.90;88.80
17992;DHT22;9121;50.926;5.340;2023-02-15T00:28:59;4.90;87.10
17992;DHT22;9121;50.926;5.340;2023-02-15T00:31:29;4.80;90.40
17992;DHT22;9121;50.926;5.340;2023-02-15T00:34:01;4.80;91.90
17992;DHT22;9121;50.926;5.340;2023-02-15T00:36:28;4.80;91.00
17992;DHT22;9121;50.926;5.340;2023-02-15T00:38:55;4.80;92.00
17992;DHT22;9121;50.926;5.340;2023-02-15T00:41:22;4.90;89.90
17992;DHT22;9121;50.926;5.340;2023-02-15T00:43:49;4.90;89.60
17992;DHT22;9121;50.926;5.340;2023-02-15T00:46:16;4.80;84.70
17992;DHT22;9121;50.926;5.340;2023-02-15T00:48:44;4.80;82.10
17992;DHT22;9121;50.926;5.340;2023-02-15T00:51:11;4.80;86.10
17992;DHT22;9121;50.926;5.340;2023-02-15T00:53:38;4.70;85.80
17992;DHT22;9121;50.926;5.340;2023-02-15T00:56:05;4.70;88.00
17992;DHT22;9121;50.926;5.340;2023-02-15T00:58:32;4.70;88.00
17992;DHT22;9121;50.926;5.340;2023-02-15T01:01:03;4.80;85.70
17992;DHT22;9121;50.926;5.340;2023-02-15T01:03:31;4.70;79.50
17992;DHT22;9121;50.926;5.340;2023-02-15T01:05:59;4.60;80.10
17992;DHT22;9121;50.926;5.340;2023-02-15T01:08:26;4.50;82.80
17992;DHT22;9121;50.926;5.340;2023-02-15T01:10:54;4.60;88.90
17992;DHT22;9121;50.926;5.340;2023-02-15T01:13:21;4.50;83.50
17992;DHT22;9121;50.926;5.340;2023-02-15T01:15:53;4.50;84.90
17992;DHT22;9121;50.926;5.340;2023-02-15T01:18:20;4.50;86.80
17992;DHT22;9121;50.926;5.340;2023-02-15T01:20:48;4.40;81.50
17992;DHT22;9121;50.926;5.340;2023-02-15T01:23:16;4.40;86.20
17992;DHT22;9121;50.926;5.340;2023-02-15T01:25:43;4.40;86.20
17992;DHT22;9121;50.926;5.340;2023-02-15T01:28:10;4.50;85.70
17992;DHT22;9121;50.926;5.340;2023-02-15T01:30:37;4.50;82.10
17992;DHT22;9121;50.926;5.340;2023-02-15T01:33:04;4.50;80.50
17992;DHT22;9121;50.926;5.340;2023-02-15T01:35:31;4.60;82.10
17992;DHT22;9121;50.926;5.340;2023-02-15T01:37:58;4.50;81.70
17992;DHT22;9121;50.926;5.340;2023-02-15T01:40:26;4.50;81.30
17992;DHT22;9121;50.926;5.340;2023-02-15T01:42:55;4.40;78.70
17992;DHT22;9121;50.926;5.340;2023-02-15T01:45:24;4.30;82.20
17992;DHT22;9121;50.926;5.340;2023-02-15T01:47:54;4.30;83.30
17992;DHT22;9121;50.926;5.340;2023-02-15T01:50:25;4.30;84.40
17992;DHT22;9121;50.926;5.340;2023-02-15T01:52:57;4.30;84.70
17992;DHT22;9121;50.926;5.340;2023-02-15T01:55:29;4.30;81.90
17992;DHT22;9121;50.926;5.340;2023-02-15T01:57:57;4.20;80.10
17992;DHT22;9121;50.926;5.340;2023-02-15T02:00:24;4.20;80.00
17992;DHT22;9121;50.926;5.340;2023-02-15T02:02:53;4.10;78.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:05:21;4.00;83.00
17992;DHT22;9121;50.926;5.340;2023-02-15T02:07:50;4.10;81.40
17992;DHT22;9121;50.926;5.340;2023-02-15T02:10:20;4.00;76.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:12:50;3.80;86.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:17:58;3.70;97.00
17992;DHT22;9121;50.926;5.340;2023-02-15T02:20:54;3.70;98.60
17992;DHT22;9121;50.926;5.340;2023-02-15T02:23:34;3.80;98.40
17992;DHT22;9121;50.926;5.340;2023-02-15T02:26:29;3.90;97.30
17992;DHT22;9121;50.926;5.340;2023-02-15T02:29:39;3.90;97.30
17992;DHT22;9121;50.926;5.340;2023-02-15T02:35:25;4.10;95.70
17992;DHT22;9121;50.926;5.340;2023-02-15T02:38:02;4.10;92.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:40:42;4.00;92.40
17992;DHT22;9121;50.926;5.340;2023-02-15T02:43:15;3.90;90.20
17992;DHT22;9121;50.926;5.340;2023-02-15T02:45:49;3.90;92.00
17992;DHT22;9121;50.926;5.340;2023-02-15T02:48:20;3.90;92.30
17992;DHT22;9121;50.926;5.340;2023-02-15T02:50:49;4.00;92.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:53:16;3.90;90.10
17992;DHT22;9121;50.926;5.340;2023-02-15T02:55:46;3.90;89.90
17992;DHT22;9121;50.926;5.340;2023-02-15T02:58:16;4.00;87.00
17992;DHT22;9121;50.926;5.340;2023-02-15T03:00:46;4.00;86.80
17992;DHT22;9121;50.926;5.340;2023-02-15T03:03:20;3.80;78.50
17992;DHT22;9121;50.926;5.340;2023-02-15T03:05:52;3.80;85.50
17992;DHT22;9121;50.926;5.340;2023-02-15T03:08:22;3.80;84.50
17992;DHT22;9121;50.926;5.340;2023-02-15T03:10:57;3.80;78.30
17992;DHT22;9121;50.926;5.340;2023-02-15T03:13:26;3.70;81.10
17992;DHT22;9121;50.926;5.340;2023-02-15T03:15:54;3.80;89.70
17992;DHT22;9121;50.926;5.340;2023-02-15T03:18:44;3.70;83.60
17992;DHT22;9121;50.926;5.340;2023-02-15T03:21:20;3.60;88.60
17992;DHT22;9121;50.926;5.340;2023-02-15T03:23:51;3.60;93.30
17992;DHT22;9121;50.926;5.340;2023-02-15T03:26:20;3.70;93.60
17992;DHT22;9121;50.926;5.340;2023-02-15T03:28:50;3.70;94.90
17992;DHT22;9121;50.926;5.340;2023-02-15T03:31:22;3.80;94.30
17992;DHT22;9121;50.926;5.340;2023-02-15T03:33:53;4.00;93.20
17992;DHT22;9121;50.926;5.340;2023-02-15T03:36:26;3.90;90.80
17992;DHT22;9121;50.926;5.340;2023-02-15T03:38:59;3.80;86.80
17992;DHT22;9121;50.926;5.340;2023-02-15T03:41:29;3.70;84.20
17992;DHT22;9121;50.926;5.340;2023-02-15T03:44:04;3.60;84.90
17992;DHT22;9121;50.926;5.340;2023-02-15T03:46:37;3.40;87.60
17992;DHT22;9121;50.926;5.340;2023-02-15T03:49:08;3.40;92.50
17992;DHT22;9121;50.926;5.340;2023-02-15T03:51:40;3.40;91.40
17992;DHT22;9121;50.926;5.340;2023-02-15T03:54:11;3.30;92.70
17992;DHT22;9121;50.926;5.340;2023-02-15T03:56:41;3.30;94.90
17992;DHT22;9121;50.926;5.340;2023-02-15T03:59:28;3.30;94.40
17992;DHT22;9121;50.926;5.340;2023-02-15T04:02:19;3.30;97.00
17992;DHT22;9121;50.926;5.340;2023-02-15T04:04:47;3.40;97.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:07:16;3.40;96.80
17992;DHT22;9121;50.926;5.340;2023-02-15T04:09:42;3.50;97.00
17992;DHT22;9121;50.926;5.340;2023-02-15T04:12:27;3.50;93.60
17992;DHT22;9121;50.926;5.340;2023-02-15T04:14:54;3.60;93.80
17992;DHT22;9121;50.926;5.340;2023-02-15T04:17:38;3.50;92.10
17992;DHT22;9121;50.926;5.340;2023-02-15T04:20:07;3.50;93.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:22:53;3.50;92.00
17992;DHT22;9121;50.926;5.340;2023-02-15T04:25:37;3.50;91.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:28:04;3.40;90.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:30:33;3.40;92.40
17992;DHT22;9121;50.926;5.340;2023-02-15T04:33:00;3.30;93.10
17992;DHT22;9121;50.926;5.340;2023-02-15T04:35:27;3.30;95.10
17992;DHT22;9121;50.926;5.340;2023-02-15T04:37:55;3.30;96.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:40:22;3.30;95.90
17992;DHT22;9121;50.926;5.340;2023-02-15T04:42:49;3.40;97.40
17992;DHT22;9121;50.926;5.340;2023-02-15T04:45:16;3.40;96.90
17992;DHT22;9121;50.926;5.340;2023-02-15T04:47:43;3.40;95.30
17992;DHT22;9121;50.926;5.340;2023-02-15T04:50:11;3.40;93.70
17992;DHT22;9121;50.926;5.340;2023-02-15T04:52:38;3.50;94.50
17992;DHT22;9121;50.926;5.340;2023-02-15T04:55:07;3.50;90.80
17992;DHT22;9121;50.926;5.340;2023-02-15T04:57:34;3.50;92.20
17992;DHT22;9121;50.926;5.340;2023-02-15T05:00:01;3.40;92.00
17992;DHT22;9121;50.926;5.340;2023-02-15T05:02:28;3.40;91.50
17992;DHT22;9121;50.926;5.340;2023-02-15T05:04:55;3.40;92.60
17992;DHT22;9121;50.926;5.340;2023-02-15T05:07:22;3.40;93.70
17992;DHT22;9121;50.926;5.340;2023-02-15T05:09:49;3.40;91.60
17992;DHT22;9121;50.926;5.340;2023-02-15T05:12:17;3.40;90.60
17992;DHT22;9121;50.926;5.340;2023-02-15T05:14:44;3.40;89.70
17992;DHT22;9121;50.926;5.340;2023-02-15T05:17:11;3.30;88.30
17992;DHT22;9121;50.926;5.340;2023-02-15T05:19:38;3.20;85.50
17992;DHT22;9121;50.926;5.340;2023-02-15T05:22:05;3.20;90.00
17992;DHT22;9121;50.926;5.340;2023-02-15T05:24:32;3.20;90.00
17992;DHT22;9121;50.926;5.340;2023-02-15T05:27:18;3.20;90.10
17992;DHT22;9121;50.926;5.340;2023-02-15T05:30:02;3.20;90.10
17992;DHT22;9121;50.926;5.340;2023-02-15T05:32:29;3.20;89.80
17992;DHT22;9121;50.926;5.340;2023-02-15T05:34:56;3.20;88.60
17992;DHT22;9121;50.926;5.340;2023-02-15T05:37:23;3.20;91.30
17992;DHT22;9121;50.926;5.340;2023-02-15T05:39:50;3.10;91.30
17992;DHT22;9121;50.926;5.340;2023-02-15T05:42:18;3.00;90.40
17992;DHT22;9121;50.926;5.340;2023-02-15T05:44:45;2.90;91.90
17992;DHT22;9121;50.926;5.340;2023-02-15T05:47:12;2.90;93.40
17992;DHT22;9121;50.926;5.340;2023-02-15T05:49:39;2.80;95.30
17992;DHT22;9121;50.926;5.340;2023-02-15T05:52:06;2.80;97.40
17992;DHT22;9121;50.926;5.340;2023-02-15T05:54:33;2.90;97.20
17992;DHT22;9121;50.926;5.340;2023-02-15T05:57:00;3.00;98.70
17992;DHT22;9121;50.926;5.340;2023-02-15T05:59:29;3.10;96.80
17992;DHT22;9121;50.926;5.340;2023-02-15T06:01:56;3.00;97.00
17992;DHT22;9121;50.926;5.340;2023-02-15T06:04:22;3.10;96.40
17992;DHT22;9121;50.926;5.340;2023-02-15T06:06:49;3.10;95.20
17992;DHT22;9121;50.926;5.340;2023-02-15T06:09:16;3.20;95.00
17992;DHT22;9121;50.926;5.340;2023-02-15T06:11:45;3.20;94.60
17992;DHT22;9121;50.926;5.340;2023-02-15T06:14:12;3.20;92.80
17992;DHT22;9121;50.926;5.340;2023-02-15T06:16:40;3.20;94.50
17992;DHT22;9121;50.926;5.340;2023-02-15T06:19:07;3.20;92.30
17992;DHT22;9121;50.926;5.340;2023-02-15T06:21:34;3.10;92.50
17992;DHT22;9121;50.926;5.340;2023-02-15T06:24:01;3.00;93.80
17992;DHT22;9121;50.926;5.340;2023-02-15T06:26:28;3.00;95.50
17992;DHT22;9121;50.926;5.340;2023-02-15T06:28:55;3.10;95.00
17992;DHT22;9121;50.926;5.340;2023-02-15T06:31:22;3.10;95.10
17992;DHT22;9121;50.926;5.340;2023-02-15T06:33:50;3.20;96.30
17992;DHT22;9121;50.926;5.340;2023-02-15T06:36:17;3.20;95.60
17992;DHT22;9121;50.926;5.340;2023-02-15T06:38:44;3.10;94.60
17992;DHT22;9121;50.926;5.340;2023-02-15T06:41:11;3.00;95.30
17992;DHT22;9121;50.926;5.340;2023-02-15T06:43:38;2.90;95.70
17992;DHT22;9121;50.926;5.340;2023-02-15T06:46:05;2.90;97.30
17992;DHT22;9121;50.926;5.340;2023-02-15T06:48:32;2.90;97.00
17992;DHT22;9121;50.926;5.340;2023-02-15T06:51:00;3.00;97.90
17992;DHT22;9121;50.926;5.340;2023-02-15T06:53:27;2.90;97.60
17992;DHT22;9121;50.926;5.340;2023-02-15T06:56:00;3.00;98.80
17992;DHT22;9121;50.926;5.340;2023-02-15T06:58:28;3.10;98.20
17992;DHT22;9121;50.926;5.340;2023-02-15T07:00:55;3.10;96.70
17992;DHT22;9121;50.926;5.340;2023-02-15T07:03:22;3.10;95.10
17992;DHT22;9121;50.926;5.340;2023-02-15T07:05:54;3.00;94.40
17992;DHT22;9121;50.926;5.340;2023-02-15T07:08:22;3.00;96.10
17992;DHT22;9121;50.926;5.340;2023-02-15T07:10:49;3.00;96.10
17992;DHT22;9121;50.926;5.340;2023-02-15T07:13:16;3.00;96.60
17992;DHT22;9121;50.926;5.340;2023-02-15T07:15:42;3.00;96.30
17992;DHT22;9121;50.926;5.340;2023-02-15T07:18:09;3.10;94.80
17992;DHT22;9121;50.926;5.340;2023-02-15T07:20:37;3.00;94.00
17992;DHT22;9121;50.926;5.340;2023-02-15T07:23:08;2.90;96.70
17992;DHT22;9121;50.926;5.340;2023-02-15T07:25:36;2.90;97.60
17992;DHT22;9121;50.926;5.340;2023-02-15T07:28:04;2.80;98.50
17992;DHT22;9121;50.926;5.340;2023-02-15T07:30:31;2.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T07:32:58;2.90;99.30
17992;DHT22;9121;50.926;5.340;2023-02-15T07:35:46;3.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T07:38:14;3.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T07:40:42;3.10;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T07:43:10;3.30;98.90
17992;DHT22;9121;50.926;5.340;2023-02-15T07:45:37;3.20;98.00
17992;DHT22;9121;50.926;5.340;2023-02-15T07:48:04;3.20;97.20
17992;DHT22;9121;50.926;5.340;2023-02-15T07:50:31;3.30;97.70
17992;DHT22;9121;50.926;5.340;2023-02-15T07:53:00;3.40;98.00
17992;DHT22;9121;50.926;5.340;2023-02-15T07:55:27;3.50;96.60
17992;DHT22;9121;50.926;5.340;2023-02-15T07:57:56;3.50;97.10
17992;DHT22;9121;50.926;5.340;2023-02-15T08:00:23;3.60;96.30
17992;DHT22;9121;50.926;5.340;2023-02-15T08:02:53;3.70;94.90
17992;DHT22;9121;50.926;5.340;2023-02-15T08:05:34;3.70;94.90
17992;DHT22;9121;50.926;5.340;2023-02-15T08:08:01;3.70;95.10
17992;DHT22;9121;50.926;5.340;2023-02-15T08:10:28;3.80;95.40
17992;DHT22;9121;50.926;5.340;2023-02-15T08:13:10;3.90;94.60
17992;DHT22;9121;50.926;5.340;2023-02-15T08:15:37;3.90;93.90
17992;DHT22;9121;50.926;5.340;2023-02-15T08:18:04;4.00;92.50
17992;DHT22;9121;50.926;5.340;2023-02-15T08:20:31;4.00;92.70
17992;DHT22;9121;50.926;5.340;2023-02-15T08:22:58;4.10;93.70
17992;DHT22;9121;50.926;5.340;2023-02-15T08:25:25;4.30;91.50
17992;DHT22;9121;50.926;5.340;2023-02-15T08:27:52;4.40;90.20
17992;DHT22;9121;50.926;5.340;2023-02-15T08:30:21;4.50;90.10
17992;DHT22;9121;50.926;5.340;2023-02-15T08:32:48;4.60;89.10
17992;DHT22;9121;50.926;5.340;2023-02-15T08:35:15;4.70;82.40
17992;DHT22;9121;50.926;5.340;2023-02-15T08:37:42;4.90;81.90
17992;DHT22;9121;50.926;5.340;2023-02-15T08:40:11;5.00;78.60
17992;DHT22;9121;50.926;5.340;2023-02-15T08:42:39;5.10;72.30
17992;DHT22;9121;50.926;5.340;2023-02-15T08:45:08;5.20;67.20
17992;DHT22;9121;50.926;5.340;2023-02-15T08:47:36;5.20;66.10
17992;DHT22;9121;50.926;5.340;2023-02-15T08:50:04;5.30;68.50
17992;DHT22;9121;50.926;5.340;2023-02-15T08:52:31;5.50;57.00
17992;DHT22;9121;50.926;5.340;2023-02-15T08:54:58;5.70;54.00
17992;DHT22;9121;50.926;5.340;2023-02-15T08:57:25;5.70;46.50
17992;DHT22;9121;50.926;5.340;2023-02-15T08:59:53;5.80;46.60
17992;DHT22;9121;50.926;5.340;2023-02-15T09:02:20;5.80;47.30
17992;DHT22;9121;50.926;5.340;2023-02-15T09:04:48;6.00;45.80
17992;DHT22;9121;50.926;5.340;2023-02-15T09:07:17;6.00;42.30
17992;DHT22;9121;50.926;5.340;2023-02-15T09:09:45;6.00;43.10
17992;DHT22;9121;50.926;5.340;2023-02-15T09:12:12;6.00;40.80
17992;DHT22;9121;50.926;5.340;2023-02-15T09:14:39;6.00;42.60
17992;DHT22;9121;50.926;5.340;2023-02-15T09:17:06;6.10;43.40
17992;DHT22;9121;50.926;5.340;2023-02-15T09:19:33;6.20;44.50
17992;DHT22;9121;50.926;5.340;2023-02-15T09:22:02;6.30;47.00
17992;DHT22;9121;50.926;5.340;2023-02-15T09:24:32;6.50;44.80
17992;DHT22;9121;50.926;5.340;2023-02-15T09:26:59;6.70;38.80
17992;DHT22;9121;50.926;5.340;2023-02-15T09:29:26;6.90;36.90
17992;DHT22;9121;50.926;5.340;2023-02-15T09:31:53;7.20;33.20
17992;DHT22;9121;50.926;5.340;2023-02-15T09:34:21;7.40;31.20
17992;DHT22;9121;50.926;5.340;2023-02-15T09:36:49;7.70;25.90
17992;DHT22;9121;50.926;5.340;2023-02-15T09:39:19;8.00;10.50
17992;DHT22;9121;50.926;5.340;2023-02-15T09:44:57;8.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T09:47:49;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T09:50:25;8.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T09:55:53;9.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T09:58:29;9.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:01:03;9.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:03:41;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:06:29;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:09:04;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:11:47;9.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:14:42;10.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:17:29;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:20:06;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:22:43;10.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:25:30;10.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:28:05;10.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:30:39;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:33:14;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:35:50;10.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:38:23;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:41:01;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:43:43;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:46:20;10.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:49:13;10.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:51:51;11.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:54:27;11.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:57:03;11.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T10:59:56;11.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:02:41;11.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:05:24;11.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:07:54;11.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:10:29;11.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:12:58;11.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:15:34;11.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:18:08;11.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:20:41;11.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:23:13;11.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:25:43;11.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:28:18;11.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:30:50;11.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:33:20;11.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:35:52;12.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:38:22;12.20;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:40:54;12.20;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:43:26;12.30;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:45:56;12.40;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:48:23;12.50;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:50:50;12.60;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:53:19;12.70;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T11:55:48;12.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T11:58:23;12.90;17.30
17992;DHT22;9121;50.926;5.340;2023-02-15T12:01:00;12.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:03:33;12.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:06:04;13.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:08:39;13.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:11:10;13.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:13:54;13.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:16:24;13.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:18:53;13.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:21:27;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:23:57;13.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:26:26;13.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:28:55;13.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:31:28;13.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T12:34:00;14.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T12:36:30;14.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:39:15;14.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:41:46;14.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:44:17;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:46:56;14.70;44.10
17992;DHT22;9121;50.926;5.340;2023-02-15T12:49:24;14.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T12:51:52;15.20;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T12:54:30;15.50;29.70
17992;DHT22;9121;50.926;5.340;2023-02-15T12:56:57;15.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T12:59:25;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:01:53;15.60;83.10
17992;DHT22;9121;50.926;5.340;2023-02-15T13:04:24;15.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:06:53;15.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:09:34;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:12:18;16.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:14:48;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:17:21;16.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:19:51;16.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:22:22;15.70;15.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:24:53;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:27:35;15.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:30:08;15.40;10.50
17992;DHT22;9121;50.926;5.340;2023-02-15T13:32:41;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:35:15;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:38:10;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:40:45;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:43:27;15.50;38.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:46:09;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:48:48;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:51:22;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:54:15;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T13:56:53;15.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T13:59:42;15.60;15.40
17992;DHT22;9121;50.926;5.340;2023-02-15T14:02:34;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:05:27;15.10;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:08:04;15.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:10:47;14.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:13:53;15.10;28.10
17992;DHT22;9121;50.926;5.340;2023-02-15T14:16:30;15.20;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:19:05;15.20;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:21:43;15.10;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:24:25;15.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:27:00;14.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:29:41;15.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:32:13;15.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:34:45;15.10;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:37:20;14.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:39:54;14.80;22.60
17992;DHT22;9121;50.926;5.340;2023-02-15T14:42:44;14.70;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:45:19;14.70;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:47:57;14.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:50:45;14.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:53:32;14.30;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T14:56:23;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T14:59:14;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:01:42;14.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:04:25;14.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:06:59;14.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:09:29;14.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T15:12:15;13.90;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T15:14:43;14.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T15:17:13;14.00;99.90
17992;DHT22;9121;50.926;5.340;2023-02-15T15:20:02;13.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:22:30;13.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:25:00;13.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:27:42;13.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:34:03;13.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:40:20;13.70;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:43:19;13.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:46:15;13.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:48:44;13.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:51:17;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:53:47;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:56:20;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T15:58:54;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:01:26;13.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:03:55;13.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:06:31;13.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:09:13;13.20;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:11:43;13.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:14:16;13.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:16:48;13.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:19:20;12.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:21:49;12.80;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:30:29;12.60;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:33:06;12.50;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:35:33;12.40;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:38:01;12.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:40:47;12.30;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:43:19;12.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:45:50;12.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:48:21;12.10;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:50:52;12.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:53:23;12.00;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:55:52;11.90;1.00
17992;DHT22;9121;50.926;5.340;2023-02-15T16:58:27;11.90;1.00