sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77725;BME280;66892;53.236;6.550;2023-12-29T00:00:07;100362.34;;;9.07;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:02:34;100367.63;;;9.04;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:05:00;100369.38;;;9.04;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:07:26;100372.00;;;9.11;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:09:53;100354.38;;;9.13;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:12:19;100366.69;;;9.13;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:14:46;100368.47;;;9.11;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:17:12;100360.56;;;9.06;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:19:38;100364.97;;;9.12;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:22:04;100362.31;;;9.10;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:24:31;100356.16;;;9.11;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:26:57;100353.53;;;9.07;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:29:24;100348.31;;;9.02;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:31:52;100351.78;;;9.02;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:34:18;100366.75;;;8.99;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:36:44;100355.38;;;8.95;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:39:10;100356.28;;;8.88;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:41:39;100367.72;;;8.83;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:44:06;100326.41;;;8.80;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:46:32;100333.47;;;8.75;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:49:00;100327.34;;;8.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:51:26;100337.03;;;8.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:53:52;100335.34;;;8.51;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:56:18;100316.91;;;8.43;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T00:58:44;100314.25;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:01:10;100312.47;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:03:37;100305.44;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:06:05;100304.56;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:08:31;100298.44;;;8.51;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:10:59;100294.03;;;8.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:13:25;100299.31;;;8.42;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:15:51;100292.31;;;8.42;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:18:17;100276.50;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:20:43;100294.09;;;8.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:23:11;100267.75;;;8.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:25:37;100277.41;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:28:04;100288.81;;;8.27;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:30:30;100282.69;;;8.25;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:32:56;100287.09;;;8.30;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:35:22;100280.91;;;8.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:37:48;100295.84;;;8.37;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:40:16;100274.72;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:42:43;100276.53;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:45:18;100273.88;;;8.44;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:47:46;100280.00;;;8.51;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:50:12;100274.72;;;8.49;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:52:39;100270.31;;;8.53;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:55:09;100254.50;;;8.51;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T01:57:39;100259.75;;;8.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:00:07;100276.47;;;8.53;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:02:33;100243.97;;;8.50;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:05:00;100233.44;;;8.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:07:26;100231.72;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:09:56;100231.75;;;8.38;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:12:22;100228.22;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:14:50;100263.34;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:17:21;100258.97;;;8.34;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:19:49;100280.91;;;8.37;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:22:16;100270.38;;;8.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:24:46;100271.25;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:27:19;100277.38;;;8.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:29:56;100279.16;;;8.38;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:32:28;100276.53;;;8.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:34:56;100269.50;;;8.32;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:37:23;100271.28;;;8.30;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:39:52;100270.38;;;8.28;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:42:18;100267.75;;;8.21;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:44:44;100266.88;;;8.17;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:47:10;100269.53;;;8.07;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:49:36;100271.34;;;7.95;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:52:03;100267.84;;;7.83;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:54:29;100264.38;;;7.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:56:57;100267.00;;;7.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T02:59:23;100270.50;;;7.77;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:01:49;100264.31;;;7.97;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:04:15;100267.78;;;8.07;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:06:41;100256.41;;;8.05;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:09:07;100254.66;;;7.90;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:11:34;100252.03;;;7.81;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:14:01;100241.53;;;7.81;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:16:27;100247.66;;;7.86;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:18:53;100251.13;;;7.93;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:21:19;100254.66;;;8.03;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:23:46;100262.53;;;8.10;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:26:12;100257.22;;;8.19;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:28:38;100256.34;;;8.31;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:31:06;100244.84;;;8.50;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:33:32;100243.94;;;8.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:35:58;100250.94;;;8.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:38:25;100247.41;;;8.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:40:51;100271.16;;;8.58;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:43:17;100246.59;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:45:43;100265.91;;;8.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:48:11;100258.88;;;8.57;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:50:37;100249.28;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:53:03;100240.56;;;8.28;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:55:30;100259.84;;;8.24;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T03:57:56;100261.59;;;8.19;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:00:22;100249.31;;;8.19;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:02:48;100258.13;;;8.15;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:05:16;100263.38;;;8.14;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:07:42;100249.34;;;8.13;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:10:08;100253.72;;;8.17;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:12:34;100257.22;;;8.16;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:15:01;100249.31;;;8.19;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:17:28;100250.22;;;8.15;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:19:54;100266.00;;;8.17;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:22:21;100266.03;;;8.15;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:24:48;100254.59;;;8.18;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:27:14;100256.34;;;8.22;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:29:41;100256.34;;;8.25;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:32:07;100258.97;;;8.29;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:34:33;100260.75;;;8.30;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:36:59;100277.41;;;8.32;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:39:26;100272.16;;;8.34;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:41:53;100274.78;;;8.29;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:44:19;100266.88;;;8.25;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:46:45;100276.53;;;8.17;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:49:11;100276.53;;;8.24;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:51:38;100283.56;;;8.16;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:54:05;100286.19;;;8.24;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:56:32;100279.16;;;8.29;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T04:58:58;100290.56;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:01:26;100296.72;;;8.27;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:03:52;100299.38;;;8.31;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:06:18;100297.63;;;8.30;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:08:44;100301.09;;;8.35;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:11:10;100303.72;;;8.38;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:13:37;100301.09;;;8.38;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:16:04;100305.50;;;8.35;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:18:30;100305.50;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:20:56;100315.16;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:23:22;100316.00;;;8.42;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:25:48;100312.50;;;8.46;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:28:14;100316.88;;;8.46;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:30:42;100316.88;;;8.54;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:33:08;100320.34;;;8.54;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:35:34;100318.56;;;8.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:38:00;100303.66;;;8.60;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:40:26;100313.34;;;8.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:42:52;100299.25;;;8.62;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:45:18;100307.19;;;8.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:47:46;100300.13;;;8.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:50:12;100306.28;;;8.66;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:52:38;100295.72;;;8.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:55:04;100304.50;;;8.68;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:57:30;100308.03;;;8.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T05:59:57;100312.38;;;8.71;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:02:23;100303.63;;;8.69;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:04:50;100311.53;;;8.67;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:07:16;100322.94;;;8.68;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:09:42;100310.69;;;8.67;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:12:08;100307.09;;;8.81;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:14:36;100314.13;;;8.73;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:17:02;100306.28;;;8.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:19:28;100297.53;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:21:56;100295.81;;;8.46;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:24:22;100279.16;;;8.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:26:48;100302.84;;;8.35;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:29:14;100284.44;;;8.27;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:31:40;100292.38;;;8.12;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:34:07;100293.28;;;8.02;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:36:33;100278.34;;;8.01;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:39:01;100285.38;;;7.97;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:41:27;100274.84;;;7.94;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:43:53;100292.38;;;7.94;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:46:19;100300.31;;;7.86;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:48:45;100299.44;;;7.80;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:51:16;100289.78;;;7.74;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:53:43;100292.44;;;7.73;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:56:14;100294.19;;;7.66;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T06:58:40;100293.28;;;7.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:01:06;100299.44;;;7.60;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:03:32;100293.31;;;7.63;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:06:02;100285.41;;;7.66;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:08:28;100298.56;;;7.63;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:10:55;100294.16;;;7.62;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:13:22;100287.19;;;7.58;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:15:48;100288.03;;;7.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:18:15;100296.81;;;7.72;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:20:42;100276.63;;;7.77;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:23:08;100275.75;;;7.75;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:25:34;100287.13;;;7.83;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:28:00;100288.88;;;7.84;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:30:28;100298.53;;;7.93;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:32:54;100307.31;;;8.06;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:35:20;100306.38;;;8.19;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:37:46;100299.38;;;8.10;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:40:13;100299.38;;;8.00;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:42:39;100311.72;;;7.79;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:45:07;100302.97;;;7.61;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:47:35;100302.06;;;7.62;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:50:02;100305.59;;;7.73;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:52:30;100295.06;;;7.73;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:54:56;100290.66;;;7.69;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:57:22;100299.44;;;7.69;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T07:59:48;100296.81;;;7.53;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:02:14;100301.19;;;7.49;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:04:42;100309.94;;;7.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:07:08;100307.31;;;7.42;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:09:35;100320.47;;;7.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:12:02;100323.97;;;7.33;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:14:28;100322.25;;;7.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:16:54;100318.72;;;7.44;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:19:20;100327.50;;;7.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:21:48;100324.00;;;7.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:24:14;100344.13;;;7.36;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:26:44;100315.19;;;7.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:29:14;100332.75;;;7.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:31:41;100324.00;;;7.47;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:34:07;100326.59;;;7.46;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:36:34;100333.63;;;7.50;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:39:03;100338.91;;;7.53;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:41:29;100321.34;;;7.55;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:43:55;100333.63;;;7.59;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:46:21;100318.72;;;7.65;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:48:48;100314.34;;;7.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:51:14;100316.97;;;7.66;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:53:40;100312.59;;;7.68;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:56:08;100321.38;;;7.73;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T08:58:34;100314.38;;;7.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:01:00;100312.59;;;7.71;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:03:26;100316.97;;;7.63;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:05:52;100319.63;;;7.60;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:08:20;100325.75;;;7.62;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:10:47;100318.72;;;7.52;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:13:15;100327.50;;;7.49;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:15:41;100338.00;;;7.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:18:07;100338.88;;;7.45;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:20:33;100331.91;;;7.64;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:22:59;100331.00;;;7.81;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:25:25;100322.22;;;7.84;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:27:51;100336.28;;;7.83;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:30:19;100348.56;;;7.91;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:32:45;100327.50;;;7.97;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:35:11;100323.09;;;8.04;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:37:38;100331.84;;;8.14;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:40:05;100327.44;;;8.23;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:42:31;100321.28;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:45:01;100340.59;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:47:32;100328.34;;;8.31;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:49:59;100324.84;;;8.31;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:52:25;100320.44;;;8.30;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:54:52;100330.06;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:57:18;100324.81;;;8.25;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T09:59:45;100324.81;;;8.35;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:02:14;100297.59;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:04:43;100318.66;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:07:14;100304.59;;;8.50;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:09:42;100320.38;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:12:09;100299.28;;;8.51;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:14:41;100306.25;;;8.67;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:17:17;100303.59;;;8.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:19:51;100320.38;;;8.57;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:22:27;100325.66;;;8.48;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:24:56;100330.09;;;8.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:27:22;100337.09;;;8.39;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:29:48;100344.09;;;8.60;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:32:15;100336.16;;;8.66;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:34:41;100331.75;;;8.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:37:09;100338.75;;;8.74;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:39:54;100335.22;;;8.70;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:42:21;100336.13;;;8.65;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:44:47;100339.72;;;8.53;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:47:13;100340.59;;;8.41;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:49:41;100331.81;;;8.26;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:52:15;100340.63;;;8.16;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:54:41;100334.50;;;8.05;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:57:10;100337.13;;;8.00;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T10:59:36;100344.16;;;8.00;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:02:03;100346.78;;;8.01;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:04:29;100350.31;;;7.97;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:06:56;100349.44;;;7.92;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:09:29;100351.19;;;7.81;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:11:57;100357.31;;;7.90;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:14:25;100362.56;;;8.21;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:16:52;100357.31;;;8.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:19:19;100359.06;;;8.40;97.91
77725;BME280;66892;53.236;6.550;2023-12-29T11:21:45;100383.66;;;8.30;98.76
77725;BME280;66892;53.236;6.550;2023-12-29T11:24:12;100364.31;;;8.13;99.09
77725;BME280;66892;53.236;6.550;2023-12-29T11:26:40;100360.84;;;8.08;98.92
77725;BME280;66892;53.236;6.550;2023-12-29T11:29:08;100373.13;;;8.06;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:31:34;100365.22;;;8.12;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:34:06;100362.59;;;8.04;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:36:40;100369.63;;;7.94;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:39:16;100362.63;;;7.83;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:41:50;100372.25;;;7.75;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:44:24;100357.31;;;7.68;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:46:52;100370.50;;;7.72;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:49:18;100355.56;;;7.77;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:51:46;100359.06;;;7.84;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:54:22;100362.59;;;8.04;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:56:51;100366.97;;;8.25;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T11:59:19;100353.78;;;8.40;100.00
77725;BME280;66892;53.236;6.550;2023-12-29T12:01:49;100359.03;;;8.57;98.48
77725;BME280;66892;53.236;6.550;2023-12-29T12:04:38;100357.19;;;8.75;96.66
77725;BME280;66892;53.236;6.550;2023-12-29T12:07:12;100340.47;;;8.81;95.70
77725;BME280;66892;53.236;6.550;2023-12-29T12:09:39;100367.66;;;8.93;93.61
77725;BME280;66892;53.236;6.550;2023-12-29T12:12:07;100367.63;;;9.01;92.95
77725;BME280;66892;53.236;6.550;2023-12-29T12:14:47;100367.63;;;9.01;93.60
77725;BME280;66892;53.236;6.550;2023-12-29T12:17:29;100349.22;;;8.90;94.23
77725;BME280;66892;53.236;6.550;2023-12-29T12:19:57;100365.94;;;8.86;92.02
77725;BME280;66892;53.236;6.550;2023-12-29T12:22:24;100362.47;;;8.72;93.44
77725;BME280;66892;53.236;6.550;2023-12-29T12:24:55;100390.63;;;8.55;93.37
77725;BME280;66892;53.236;6.550;2023-12-29T12:27:24;100375.75;;;8.43;92.63
77725;BME280;66892;53.236;6.550;2023-12-29T12:29:53;100411.75;;;8.29;95.00
77725;BME280;66892;53.236;6.550;2023-12-29T12:32:22;100404.75;;;8.30;92.08
77725;BME280;66892;53.236;6.550;2023-12-29T12:34:48;100398.56;;;8.19;94.06
77725;BME280;66892;53.236;6.550;2023-12-29T12:37:18;100407.34;;;8.16;92.65
77725;BME280;66892;53.236;6.550;2023-12-29T12:39:44;100399.44;;;8.21;92.79
77725;BME280;66892;53.236;6.550;2023-12-29T12:42:11;100398.56;;;8.26;93.80
77725;BME280;66892;53.236;6.550;2023-12-29T12:44:41;100408.25;;;8.21;95.87
77725;BME280;66892;53.236;6.550;2023-12-29T12:47:19;100408.22;;;8.06;96.51
77725;BME280;66892;53.236;6.550;2023-12-29T12:49:49;100409.09;;;7.91;97.85