sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12811;DHT22;6470;47.654;7.896;2023-04-04T00:01:56;3.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:04:25;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:06:50;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:09:16;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:11:42;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:14:08;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:16:34;-0.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:18:59;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:21:25;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:23:53;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:26:19;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:28:46;1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:31:12;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:33:38;1.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:38:30;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:40:56;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:43:22;-0.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:45:48;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:48:15;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:50:40;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:53:06;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:55:32;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T00:57:58;-1.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:00:24;3.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:02:52;-1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:05:18;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:07:44;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:10:10;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:12:36;-0.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:15:03;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:17:29;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:22:32;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:25:00;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:27:27;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:29:53;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:32:25;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:35:20;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:37:58;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:40:31;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:43:02;-0.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:45:28;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:47:55;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:50:24;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:52:50;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:55:16;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T01:57:42;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:00:08;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:02:34;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:05:00;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:07:26;-0.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:09:51;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:12:17;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:14:43;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:19:36;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:22:01;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:24:27;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:26:52;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:29:18;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:31:44;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:34:10;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:36:36;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:39:02;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:41:29;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:43:54;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:46:20;-1.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:48:46;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:51:12;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:53:38;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:56:04;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T02:58:32;1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:00:59;1.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:03:24;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:08:17;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:10:43;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:15:36;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:18:02;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:22:55;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:25:22;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:27:47;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:30:13;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:32:39;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:35:06;1.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:37:32;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:39:58;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:42:24;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:44:51;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:47:20;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:52:12;-1.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:54:37;-1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:57:03;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T03:59:29;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:01:55;0.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:04:21;1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:06:48;1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:09:14;-1.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:11:40;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:14:06;1.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:16:32;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:18:57;1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:21:23;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:23:50;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:26:16;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:31:08;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:33:35;-1.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:36:01;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:38:28;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:40:54;-1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:43:20;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:45:46;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:48:11;-1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:50:45;2.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:53:12;-1.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:55:37;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T04:58:03;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:00:30;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:02:56;1.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:05:22;1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:07:48;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:10:13;-1.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:12:43;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:15:10;-1.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:17:36;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:20:02;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:22:28;0.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:24:53;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:27:19;-1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:29:45;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:32:12;-0.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:34:38;-0.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:37:04;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:39:29;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:41:55;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:44:21;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:50:09;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:52:35;-1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:55:01;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:57:27;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T05:59:53;0.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:02:19;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:07:11;1.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:09:36;2.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:12:02;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:14:29;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:16:56;1.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:19:21;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:21:47;2.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:24:13;2.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:26:38;1.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:29:04;1.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:31:30;2.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:33:56;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:36:22;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:38:47;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:41:13;2.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:43:39;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:46:05;2.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:48:31;2.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:50:57;2.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:53:23;3.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T06:55:49;3.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:00:42;3.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:05:36;3.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:08:04;3.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:10:31;3.70;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:12:56;3.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:15:22;3.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:20:14;3.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:22:40;3.90;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:25:07;3.10;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:27:33;3.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:29:59;2.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:43:05;3.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:47:57;4.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:50:23;4.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:52:49;4.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:55:20;4.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T07:57:49;4.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:00:16;4.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:05:12;5.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:07:38;5.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:10:04;5.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:12:30;4.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:14:56;5.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:17:22;6.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:19:48;5.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:22:13;6.20;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:27:05;6.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:29:31;6.40;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:31:57;6.00;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:34:23;6.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:36:48;6.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:39:14;6.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:41:42;6.50;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:44:15;6.30;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:46:44;6.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:49:13;6.80;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:51:42;7.00;99.30
12811;DHT22;6470;47.654;7.896;2023-04-04T08:54:10;6.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T08:56:37;7.20;98.70
12811;DHT22;6470;47.654;7.896;2023-04-04T08:59:03;4.60;97.00
12811;DHT22;6470;47.654;7.896;2023-04-04T09:01:28;7.40;98.30
12811;DHT22;6470;47.654;7.896;2023-04-04T09:03:58;3.90;97.70
12811;DHT22;6470;47.654;7.896;2023-04-04T09:06:25;7.60;99.00
12811;DHT22;6470;47.654;7.896;2023-04-04T09:08:52;7.00;98.60
12811;DHT22;6470;47.654;7.896;2023-04-04T09:11:20;5.00;99.70
12811;DHT22;6470;47.654;7.896;2023-04-04T09:13:48;7.60;99.90
12811;DHT22;6470;47.654;7.896;2023-04-04T09:16:15;7.50;95.00
12811;DHT22;6470;47.654;7.896;2023-04-04T09:21:11;6.90;95.20
12811;DHT22;6470;47.654;7.896;2023-04-04T09:23:38;7.20;95.90
12811;DHT22;6470;47.654;7.896;2023-04-04T09:26:04;8.40;93.60
12811;DHT22;6470;47.654;7.896;2023-04-04T09:28:31;8.00;93.60
12811;DHT22;6470;47.654;7.896;2023-04-04T09:30:59;7.90;93.90
12811;DHT22;6470;47.654;7.896;2023-04-04T09:33:26;8.40;93.40
12811;DHT22;6470;47.654;7.896;2023-04-04T09:36:05;7.00;92.90
12811;DHT22;6470;47.654;7.896;2023-04-04T09:38:35;8.10;94.30
12811;DHT22;6470;47.654;7.896;2023-04-04T09:41:05;9.20;92.10
12811;DHT22;6470;47.654;7.896;2023-04-04T09:43:32;9.10;93.70
12811;DHT22;6470;47.654;7.896;2023-04-04T09:45:59;8.90;90.70
12811;DHT22;6470;47.654;7.896;2023-04-04T09:48:26;9.60;90.70
12811;DHT22;6470;47.654;7.896;2023-04-04T09:50:53;9.60;90.50
12811;DHT22;6470;47.654;7.896;2023-04-04T09:53:19;8.60;89.00
12811;DHT22;6470;47.654;7.896;2023-04-04T09:55:55;8.80;90.90
12811;DHT22;6470;47.654;7.896;2023-04-04T09:58:28;9.30;90.70
12811;DHT22;6470;47.654;7.896;2023-04-04T10:00:56;8.80;85.80
12811;DHT22;6470;47.654;7.896;2023-04-04T10:03:25;9.40;86.50
12811;DHT22;6470;47.654;7.896;2023-04-04T10:09:14;9.40;91.30
12811;DHT22;6470;47.654;7.896;2023-04-04T10:14:08;9.80;83.20
12811;DHT22;6470;47.654;7.896;2023-04-04T10:16:34;9.60;79.20
12811;DHT22;6470;47.654;7.896;2023-04-04T10:19:05;8.60;76.40
12811;DHT22;6470;47.654;7.896;2023-04-04T10:21:32;8.70;76.30
12811;DHT22;6470;47.654;7.896;2023-04-04T10:23:59;8.80;77.70
12811;DHT22;6470;47.654;7.896;2023-04-04T10:26:27;9.30;83.60
12811;DHT22;6470;47.654;7.896;2023-04-04T10:31:23;9.80;78.20
12811;DHT22;6470;47.654;7.896;2023-04-04T10:34:14;10.10;78.20
12811;DHT22;6470;47.654;7.896;2023-04-04T10:36:45;10.20;81.10
12811;DHT22;6470;47.654;7.896;2023-04-04T10:41:40;10.20;76.90
12811;DHT22;6470;47.654;7.896;2023-04-04T10:44:14;10.40;78.10
12811;DHT22;6470;47.654;7.896;2023-04-04T10:46:45;9.90;76.70
12811;DHT22;6470;47.654;7.896;2023-04-04T10:49:14;10.50;77.00
12811;DHT22;6470;47.654;7.896;2023-04-04T10:51:41;11.80;80.50
12811;DHT22;6470;47.654;7.896;2023-04-04T10:54:07;10.70;78.90
12811;DHT22;6470;47.654;7.896;2023-04-04T10:56:34;9.80;78.80
12811;DHT22;6470;47.654;7.896;2023-04-04T10:59:19;11.80;74.50
12811;DHT22;6470;47.654;7.896;2023-04-04T11:01:57;12.20;78.60
12811;DHT22;6470;47.654;7.896;2023-04-04T11:04:34;12.50;75.30
12811;DHT22;6470;47.654;7.896;2023-04-04T11:07:18;11.80;78.20
12811;DHT22;6470;47.654;7.896;2023-04-04T11:12:31;9.60;76.20
12811;DHT22;6470;47.654;7.896;2023-04-04T11:17:49;11.90;79.10
12811;DHT22;6470;47.654;7.896;2023-04-04T11:20:22;9.70;78.10
12811;DHT22;6470;47.654;7.896;2023-04-04T11:23:01;12.40;78.20
12811;DHT22;6470;47.654;7.896;2023-04-04T11:27:58;10.70;77.40
12811;DHT22;6470;47.654;7.896;2023-04-04T11:30:28;9.90;77.70
12811;DHT22;6470;47.654;7.896;2023-04-04T11:32:58;10.30;79.50
12811;DHT22;6470;47.654;7.896;2023-04-04T11:35:24;10.60;79.60
12811;DHT22;6470;47.654;7.896;2023-04-04T11:40:16;12.10;77.60
12811;DHT22;6470;47.654;7.896;2023-04-04T11:42:42;12.20;76.80
12811;DHT22;6470;47.654;7.896;2023-04-04T11:45:09;11.80;73.90
12811;DHT22;6470;47.654;7.896;2023-04-04T11:47:46;12.20;70.70
12811;DHT22;6470;47.654;7.896;2023-04-04T11:50:13;12.00;71.10
12811;DHT22;6470;47.654;7.896;2023-04-04T11:52:41;9.70;71.40
12811;DHT22;6470;47.654;7.896;2023-04-04T11:55:25;9.40;73.70
12811;DHT22;6470;47.654;7.896;2023-04-04T11:58:22;11.80;77.80
12811;DHT22;6470;47.654;7.896;2023-04-04T12:01:03;12.60;79.80
12811;DHT22;6470;47.654;7.896;2023-04-04T12:03:29;11.60;77.60
12811;DHT22;6470;47.654;7.896;2023-04-04T12:05:56;12.20;76.00
12811;DHT22;6470;47.654;7.896;2023-04-04T12:08:27;12.40;74.50
12811;DHT22;6470;47.654;7.896;2023-04-04T12:11:06;11.50;74.80
12811;DHT22;6470;47.654;7.896;2023-04-04T12:13:33;12.20;73.60
12811;DHT22;6470;47.654;7.896;2023-04-04T12:15:59;12.00;74.30
12811;DHT22;6470;47.654;7.896;2023-04-04T12:18:29;12.00;73.00
12811;DHT22;6470;47.654;7.896;2023-04-04T12:21:07;12.50;75.90
