sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51148;SDS011;37210;50.058;8.688;2023-03-01T00:01:15;12.93;;;11.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:03:47;14.68;;;12.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:06:15;12.90;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:08:43;13.10;;;11.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:11:12;13.00;;;11.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:13:43;12.65;;;11.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:16:16;13.00;;;11.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:18:46;14.00;;;11.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:21:15;13.90;;;11.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:23:43;13.82;;;12.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:26:12;13.40;;;12.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:28:41;12.77;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:31:12;13.80;;;12.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:33:42;12.95;;;11.75;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:36:10;14.93;;;12.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:38:41;12.55;;;11.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:41:12;12.95;;;11.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:43:43;13.02;;;11.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:46:14;12.77;;;11.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:48:44;12.90;;;11.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:51:13;12.18;;;10.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:53:43;13.40;;;11.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:56:12;14.57;;;11.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T00:58:41;12.90;;;11.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:01:09;13.68;;;12.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:03:44;12.55;;;11.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:06:17;13.18;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:08:48;13.30;;;11.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:11:17;13.25;;;11.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:13:46;13.00;;;11.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:16:17;12.90;;;11.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:18:48;13.57;;;12.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:21:18;12.77;;;11.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:23:48;13.82;;;12.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:26:18;13.43;;;12.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:28:49;13.70;;;12.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:31:20;14.25;;;12.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:33:49;14.68;;;13.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:36:16;14.45;;;13.02;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:38:44;15.38;;;12.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:41:13;14.80;;;13.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:43:42;15.57;;;13.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:46:15;14.68;;;13.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:48:55;14.60;;;13.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:51:29;14.77;;;13.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:54:05;13.95;;;12.65;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:56:41;13.97;;;12.67;;
51148;SDS011;37210;50.058;8.688;2023-03-01T01:59:16;14.95;;;13.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:01:45;15.75;;;13.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:04:14;14.50;;;13.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:06:44;15.00;;;13.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:09:20;13.75;;;12.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:11:50;14.70;;;13.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:14:20;14.25;;;12.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:16:50;13.63;;;12.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:19:20;14.93;;;13.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:22:07;14.93;;;13.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:24:48;15.63;;;13.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:27:35;14.52;;;13.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:30:12;14.43;;;13.02;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:32:40;14.30;;;12.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:35:08;16.05;;;14.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:37:41;14.88;;;13.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:40:12;16.25;;;14.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:42:46;15.57;;;14.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:45:22;15.70;;;14.00;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:47:53;15.93;;;14.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:50:31;15.90;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:53:23;17.48;;;14.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:56:03;15.20;;;13.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T02:58:31;16.10;;;14.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:01:08;16.98;;;14.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:03:36;15.45;;;14.05;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:06:04;15.95;;;14.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:08:32;15.00;;;13.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:11:00;16.20;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:13:28;15.55;;;13.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:15:58;15.90;;;14.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:18:27;15.38;;;13.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:20:55;17.63;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:23:23;15.57;;;13.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:25:51;15.43;;;14.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:28:19;17.00;;;15.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:30:47;16.50;;;14.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:33:15;15.98;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:35:45;15.68;;;13.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:38:16;16.15;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:40:48;16.60;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:43:20;16.70;;;14.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:45:50;16.05;;;14.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:48:19;16.27;;;14.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:50:49;17.42;;;15.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:53:20;16.65;;;14.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:55:50;16.35;;;14.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T03:58:20;17.02;;;15.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:00:50;16.92;;;15.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:03:22;16.48;;;14.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:05:53;17.40;;;15.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:08:22;17.15;;;15.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:10:51;17.10;;;15.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:13:25;17.42;;;14.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:15:56;17.42;;;15.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:18:24;17.05;;;15.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:20:53;16.85;;;15.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:23:22;17.00;;;15.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:25:51;16.73;;;14.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:28:23;16.40;;;14.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:30:54;16.20;;;14.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:33:26;16.52;;;14.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:35:55;17.15;;;15.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:38:23;17.90;;;15.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:40:51;17.98;;;16.08;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:43:19;16.90;;;15.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:45:47;17.58;;;15.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:48:15;17.20;;;15.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:50:43;18.88;;;16.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:53:13;17.48;;;15.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:55:41;17.25;;;15.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T04:58:09;17.75;;;15.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:00:37;16.92;;;15.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:03:05;17.20;;;15.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:05:34;17.52;;;15.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:08:05;17.17;;;15.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:10:36;17.75;;;15.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:13:04;17.52;;;15.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:15:32;17.48;;;15.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:18:02;19.30;;;16.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:20:33;18.27;;;15.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:23:02;17.77;;;16.08;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:25:31;18.70;;;16.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:28:07;17.95;;;16.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:30:39;16.65;;;15.00;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:33:07;17.88;;;15.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:35:39;18.42;;;16.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:38:08;18.38;;;16.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:40:39;17.85;;;16.17;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:43:11;19.02;;;16.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:45:41;17.95;;;16.08;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:48:10;17.80;;;15.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:50:40;17.60;;;15.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:53:11;18.38;;;16.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:55:41;18.15;;;15.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T05:58:14;18.95;;;16.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:00:47;18.08;;;16.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:03:16;17.52;;;15.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:05:45;17.92;;;16.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:08:13;18.25;;;16.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:10:41;17.67;;;15.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:13:09;17.60;;;15.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:15:38;18.55;;;16.67;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:18:06;20.35;;;17.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:20:34;19.73;;;16.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:23:02;17.73;;;15.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:25:30;18.10;;;16.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:27:58;18.23;;;16.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:30:27;18.08;;;16.02;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:32:56;16.38;;;14.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:35:27;18.45;;;16.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:37:56;18.40;;;16.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:40:29;18.40;;;16.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:43:02;17.00;;;15.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:45:30;18.15;;;16.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:48:03;17.90;;;15.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:50:32;19.35;;;16.00;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:53:00;17.02;;;15.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:55:30;18.40;;;16.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T06:57:58;17.92;;;16.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:00:28;18.17;;;16.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:02:58;19.52;;;15.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:05:41;16.95;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:08:08;17.25;;;15.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:10:36;18.15;;;16.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:13:08;17.75;;;15.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:15:36;16.83;;;14.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:18:05;17.38;;;15.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:20:34;18.17;;;15.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:23:02;17.13;;;15.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:25:32;17.45;;;15.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:28:01;17.70;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:30:30;18.02;;;16.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:32:58;17.13;;;15.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:35:27;16.23;;;14.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:37:55;17.63;;;15.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:40:23;17.02;;;15.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:42:55;18.17;;;15.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:45:23;19.23;;;15.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:47:52;16.85;;;15.05;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:50:20;18.40;;;16.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:52:50;17.90;;;16.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:55:17;17.80;;;15.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T07:57:45;16.38;;;14.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:00:14;15.88;;;14.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:02:42;17.13;;;15.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:05:09;16.27;;;14.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:07:37;17.13;;;15.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:10:07;16.95;;;15.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:12:37;17.10;;;15.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:15:04;16.52;;;14.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:17:33;17.02;;;15.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:20:01;16.15;;;14.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:22:31;16.73;;;14.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:24:59;17.10;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:27:28;16.42;;;14.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:29:56;16.20;;;14.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:32:23;16.05;;;14.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:34:51;17.58;;;15.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:37:18;16.17;;;13.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:39:46;19.00;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:42:13;16.35;;;14.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:44:42;17.65;;;15.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:47:10;19.42;;;16.73;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:49:37;19.48;;;17.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:52:04;16.48;;;14.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:54:32;19.40;;;17.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:57:01;20.80;;;16.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T08:59:28;18.13;;;16.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:02:02;17.73;;;15.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:04:30;17.38;;;15.65;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:06:59;16.63;;;14.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:09:26;15.98;;;14.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:11:53;16.92;;;15.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:14:21;16.75;;;14.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:16:48;15.95;;;14.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:19:17;14.80;;;13.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:21:44;16.48;;;14.75;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:24:18;16.60;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:26:48;16.65;;;15.05;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:29:16;15.68;;;14.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:31:44;18.10;;;13.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:34:12;16.65;;;14.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:36:43;15.48;;;13.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:39:10;17.60;;;15.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:41:43;17.30;;;15.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:44:18;16.95;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:46:56;17.55;;;15.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:49:26;16.77;;;15.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:52:00;16.38;;;14.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:54:40;17.30;;;15.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:57:14;16.55;;;14.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T09:59:54;16.95;;;15.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:02:38;17.33;;;15.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:05:14;16.77;;;15.05;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:08:06;17.67;;;15.02;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:10:55;17.75;;;15.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:13:23;15.43;;;13.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:15:56;16.90;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:18:32;18.05;;;16.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:21:08;17.45;;;15.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:23:44;19.63;;;15.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:26:16;16.98;;;15.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:29:01;18.52;;;16.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:31:36;16.83;;;15.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:34:11;16.48;;;14.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:36:42;16.45;;;14.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:39:17;17.60;;;15.05;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:41:57;17.58;;;15.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:44:38;16.88;;;14.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:47:15;16.30;;;14.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:49:52;16.83;;;15.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:52:24;18.45;;;16.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:54:59;16.10;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T10:57:46;17.95;;;15.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:00:16;18.25;;;16.33;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:02:51;16.17;;;14.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:05:36;15.90;;;14.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:08:29;16.70;;;15.00;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:11:17;16.33;;;14.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:13:51;18.33;;;15.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:16:27;15.45;;;13.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:19:00;15.83;;;14.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:21:43;16.00;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:24:22;16.55;;;14.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:27:01;15.80;;;13.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:29:35;15.38;;;13.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:32:08;13.82;;;12.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:34:42;14.75;;;13.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:37:18;14.20;;;12.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:39:59;14.90;;;13.02;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:42:50;13.02;;;11.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:45:33;13.38;;;12.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:48:24;15.05;;;13.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:51:20;13.70;;;12.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:54:18;14.00;;;12.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:57:01;13.27;;;12.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T11:59:59;13.13;;;11.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:02:59;13.27;;;11.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:06:00;11.43;;;10.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:08:51;13.38;;;12.00;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:11:38;11.80;;;10.68;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:14:35;12.90;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:17:28;11.75;;;10.65;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:20:25;11.20;;;10.07;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:23:07;11.75;;;10.50;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:25:57;13.00;;;11.70;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:31:38;12.55;;;11.30;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:38:06;10.55;;;9.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:44:07;12.20;;;10.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:46:56;11.98;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:49:41;11.70;;;10.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:52:16;11.55;;;10.52;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:54:51;11.18;;;9.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T12:57:24;11.18;;;10.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:00:06;10.93;;;9.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:02:55;11.68;;;10.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:05:38;11.18;;;10.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:08:22;10.25;;;9.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:11:00;11.65;;;9.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:13:31;11.98;;;10.88;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:16:19;11.55;;;10.35;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:19:06;10.40;;;9.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:21:39;10.63;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:29:55;10.27;;;9.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:32:32;10.90;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:35:06;10.65;;;8.65;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:41:08;9.27;;;8.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:43:37;9.35;;;8.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:46:08;11.77;;;9.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:48:42;10.18;;;9.18;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:51:20;9.82;;;8.90;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:53:52;10.80;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:56:27;10.40;;;9.48;;
51148;SDS011;37210;50.058;8.688;2023-03-01T13:59:04;10.40;;;9.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:01:40;12.00;;;10.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:04:18;11.52;;;10.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:06:49;11.27;;;10.23;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:09:18;11.02;;;9.93;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:12:02;10.93;;;9.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:14:48;11.48;;;10.38;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:17:34;10.90;;;9.85;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:20:16;11.82;;;10.60;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:22:48;10.45;;;9.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:25:21;10.32;;;8.27;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:27:58;8.35;;;7.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:30:31;8.48;;;7.78;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:33:05;9.25;;;8.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:35:52;10.32;;;8.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:38:27;9.10;;;8.20;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:41:01;8.95;;;8.15;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:43:36;9.27;;;8.13;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:46:19;10.35;;;9.32;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:48:51;8.75;;;7.95;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:51:27;10.85;;;8.98;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:54:13;9.68;;;8.77;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:56:51;9.20;;;8.43;;
51148;SDS011;37210;50.058;8.688;2023-03-01T14:59:23;11.65;;;9.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:02:01;9.82;;;8.82;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:04:43;9.55;;;8.55;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:07:19;10.43;;;9.45;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:09:47;10.93;;;9.40;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:12:32;10.23;;;9.25;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:18:13;9.48;;;8.63;;
51148;SDS011;37210;50.058;8.688;2023-03-01T15:20:46;11.50;;;9.98;;