sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2023-12-07T00:00:33;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:03:00;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:05:27;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:07:53;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:10:21;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:12:51;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:15:17;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:17:44;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:20:11;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:22:38;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:25:05;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:27:34;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:30:00;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:32:27;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:34:53;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:37:20;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:39:47;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:42:16;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:44:49;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:47:16;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:49:42;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:52:09;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:54:35;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:57:02;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T00:59:29;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:02:00;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:04:27;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:06:54;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:09:21;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:11:48;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:14:21;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:16:47;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:19:15;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:21:42;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:24:09;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:26:36;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:29:02;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:31:32;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:34:01;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:36:29;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:38:56;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:41:22;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:43:49;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:46:16;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:48:43;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:51:17;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:53:46;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:56:14;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T01:58:41;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:01:08;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:03:37;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:06:06;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:08:34;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:11:02;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:13:29;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:15:56;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:18:28;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:21:04;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:23:35;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:26:07;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:28:38;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:31:12;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:33:39;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:36:06;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:38:39;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:41:08;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:43:37;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:46:04;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:48:31;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:50:57;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:53:24;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:55:51;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T02:58:17;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:00:45;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:03:12;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:05:38;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:08:05;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:10:34;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:13:01;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:15:28;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:17:56;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:20:22;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:22:49;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:25:15;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:27:42;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:30:09;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:32:36;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:35:05;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:37:32;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:40:00;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:42:32;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:44:59;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:47:25;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:49:52;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:52:22;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:54:49;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:57:15;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T03:59:42;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:02:08;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:04:35;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:07:04;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:09:31;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:11:58;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:14:25;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:16:51;1.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:19:18;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:21:44;1.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:24:11;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:26:39;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:29:06;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:31:32;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:34:01;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:36:27;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:38:54;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:41:20;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:43:48;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:46:15;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:48:42;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:51:08;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:53:35;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:56:02;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T04:58:31;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:00:59;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:03:26;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:05:52;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:08:19;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:10:46;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:13:12;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:15:39;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:18:07;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:20:34;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:23:04;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:25:31;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:27:58;1.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:30:25;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:32:53;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:35:21;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:37:48;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:40:15;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:42:42;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:45:09;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:47:36;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:50:03;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:52:31;1.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:54:57;1.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:57:24;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T05:59:51;1.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:02:17;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:04:44;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:07:10;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:09:39;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:12:07;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:14:33;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:17:00;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:19:26;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:21:53;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:24:20;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:26:50;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:29:17;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:31:44;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:34:11;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:36:37;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:39:04;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:41:30;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:44:00;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:46:26;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:48:53;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:51:19;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:53:46;1.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:56:13;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T06:58:40;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:01:08;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:03:35;1.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:06:01;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:08:28;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:10:55;1.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:13:22;1.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:15:49;1.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:18:17;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:20:49;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:23:17;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:25:43;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:28:10;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:30:37;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:33:03;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:35:31;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:37:58;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:40:25;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:42:51;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:45:18;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:47:45;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:50:11;1.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:52:39;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:55:07;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T07:57:33;1.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:00:00;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:02:27;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:04:53;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:07:20;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:09:48;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:12:14;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:14:44;1.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:17:11;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:19:38;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:22:04;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:24:31;1.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:26:59;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:29:26;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:31:52;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:34:19;2.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:36:46;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:39:13;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:41:39;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:44:07;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:46:34;2.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:49:01;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:51:28;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:53:55;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:56:22;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T08:58:48;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:01:19;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:03:46;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:06:12;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:08:39;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:11:06;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:13:33;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:16:00;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:18:28;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:20:55;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:23:21;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:25:48;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:28:14;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:30:41;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:33:08;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:35:36;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:38:02;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:40:30;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:42:57;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:45:23;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:47:51;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:50:19;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:52:49;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:55:17;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T09:57:45;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:00:12;2.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:02:41;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:05:09;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:07:40;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:10:11;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:12:45;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:15:13;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:17:47;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:20:16;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:22:43;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:25:12;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:27:40;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:30:09;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:32:37;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:35:11;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:37:38;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:40:05;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:42:34;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:45:05;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:47:36;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:50:05;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:52:36;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:55:07;3.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T10:57:36;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:00:07;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:02:35;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:05:03;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:07:37;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:10:11;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:12:47;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:15:16;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:17:54;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:20:21;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:22:49;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:25:17;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:27:45;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:30:14;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:32:41;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:35:12;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:38:01;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:40:29;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:42:59;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:45:41;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:48:10;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:50:56;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:53:24;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:55:51;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T11:58:19;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:00:46;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:03:13;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:05:40;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:08:08;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:10:35;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:13:02;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:15:30;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:17:58;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:20:25;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:22:52;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:25:19;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:27:48;3.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:30:16;3.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:32:46;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:35:13;3.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:37:41;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:40:09;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:42:37;3.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:45:05;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:47:33;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:50:01;3.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:52:29;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:54:57;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:57:24;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T12:59:52;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:02:19;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:04:46;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:07:14;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:09:40;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:12:11;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:14:39;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:17:06;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:19:33;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:22:00;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:24:29;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:26:57;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:29:25;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:31:52;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:34:18;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:36:46;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:39:13;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:41:42;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:44:08;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:46:35;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:49:03;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:51:29;4.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:53:56;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:56:22;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T13:58:50;4.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:01:17;4.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:03:44;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:06:21;3.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:08:48;3.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:11:15;3.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:13:41;3.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:16:09;3.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:18:36;3.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:21:03;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:23:30;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:25:57;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:28:24;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:30:55;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:33:24;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:35:52;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:38:19;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:40:45;3.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:43:12;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:45:39;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:48:05;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:50:39;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:53:07;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:55:36;3.40;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T14:58:02;3.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:00:29;3.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:02:56;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:05:22;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:07:50;3.10;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:10:17;3.00;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:12:44;2.90;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:15:10;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:17:37;2.80;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:20:04;2.70;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:22:31;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:24:59;2.60;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:27:40;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:30:09;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:32:36;2.50;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:35:04;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:37:31;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:39:59;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:42:25;2.20;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:44:55;2.30;99.90
15231;DHT22;32569;51.762;8.564;2023-12-07T15:47:22;2.20;99.90