sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40537;SDS011;27925;41.874;12.526;2023-06-19T00:02:00;18.35;;;9.23;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:04:26;18.25;;;8.82;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:06:52;14.38;;;8.98;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:09:18;13.77;;;9.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:11:44;13.93;;;8.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:14:10;14.75;;;9.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:16:36;14.57;;;8.73;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:19:01;16.15;;;9.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:21:28;13.45;;;8.52;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:23:54;15.02;;;8.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:26:20;17.30;;;8.55;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:28:50;18.92;;;9.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:31:18;13.57;;;8.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:33:44;15.43;;;9.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:36:13;15.10;;;9.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:38:40;13.20;;;8.98;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:41:06;15.25;;;9.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:43:33;12.05;;;9.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:45:59;17.35;;;9.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:48:26;14.85;;;9.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:50:53;15.07;;;9.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:53:19;14.55;;;8.77;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:55:46;12.52;;;9.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T00:58:13;18.27;;;9.55;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:00:40;12.60;;;9.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:03:05;14.57;;;9.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:05:31;14.68;;;10.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:10:56;17.83;;;11.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:13:37;15.50;;;10.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:18:36;15.32;;;10.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:21:11;12.85;;;9.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:23:42;13.18;;;9.73;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:26:09;18.55;;;10.38;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:28:35;12.93;;;9.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:31:03;13.60;;;9.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:33:43;16.05;;;9.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:36:11;17.00;;;9.02;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:38:37;14.13;;;9.02;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:41:04;15.93;;;8.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:43:33;11.38;;;8.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:45:59;13.50;;;8.77;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:48:25;10.25;;;8.23;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:50:51;12.82;;;7.82;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:53:17;14.70;;;8.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:55:43;12.55;;;8.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T01:58:09;16.50;;;9.02;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:00:34;12.27;;;7.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:03:00;13.65;;;7.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:05:26;13.38;;;8.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:07:52;11.50;;;8.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:10:18;12.60;;;8.23;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:12:43;13.48;;;8.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:15:09;11.60;;;8.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:17:35;11.40;;;8.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:20:01;13.35;;;7.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:22:27;12.93;;;8.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:24:52;14.93;;;8.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:27:18;12.43;;;8.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:29:44;11.25;;;8.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:32:09;12.52;;;7.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:34:36;12.32;;;8.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:37:01;15.13;;;7.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:39:27;12.45;;;8.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:41:54;11.05;;;7.43;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:44:19;13.02;;;8.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:46:45;11.88;;;7.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:49:11;12.77;;;8.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:51:36;12.18;;;8.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:54:02;13.40;;;8.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:56:28;11.52;;;8.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T02:58:53;13.10;;;8.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:01:19;12.68;;;8.73;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:03:45;13.57;;;9.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:06:11;11.07;;;8.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:08:38;12.20;;;8.73;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:11:04;11.90;;;8.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:13:49;11.32;;;9.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:16:16;13.73;;;9.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:18:43;12.82;;;9.98;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:21:14;12.25;;;8.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:23:40;13.35;;;9.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:26:06;14.07;;;8.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:28:33;13.50;;;9.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:30:59;14.90;;;9.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:33:25;12.18;;;8.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:35:51;14.93;;;8.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:38:17;15.13;;;8.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:40:42;10.57;;;7.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:43:08;12.88;;;8.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:45:34;11.07;;;9.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:47:59;15.93;;;8.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:50:25;13.05;;;8.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:52:51;10.27;;;7.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:55:17;13.43;;;8.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T03:57:43;11.00;;;7.82;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:00:08;11.25;;;8.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:02:36;13.27;;;8.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:05:02;12.40;;;8.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:07:28;11.27;;;7.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:09:54;12.60;;;7.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:12:20;12.40;;;7.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:14:46;10.32;;;7.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:17:11;10.45;;;8.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:19:38;11.02;;;7.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:22:04;11.02;;;8.23;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:24:30;10.77;;;7.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:26:55;15.88;;;7.75;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:29:21;10.32;;;7.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:31:47;14.27;;;8.52;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:34:14;11.10;;;8.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:36:48;15.35;;;8.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:39:14;13.48;;;8.48;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:41:40;9.27;;;7.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:44:12;12.77;;;7.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:46:37;10.10;;;7.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:49:04;12.45;;;8.48;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:51:30;10.82;;;7.65;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:53:57;14.55;;;8.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:56:24;10.77;;;7.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T04:58:49;12.18;;;7.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:01:16;10.35;;;7.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:03:43;11.48;;;7.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:06:11;14.05;;;7.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:08:37;14.65;;;7.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:11:03;12.52;;;7.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:13:28;12.45;;;7.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:15:54;11.27;;;7.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:18:21;11.38;;;7.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:20:47;10.48;;;6.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:23:13;12.60;;;7.38;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:25:38;10.88;;;7.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:28:04;10.88;;;7.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:30:30;12.82;;;7.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:32:55;14.45;;;8.73;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:35:21;11.98;;;7.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:37:47;10.88;;;7.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:40:13;10.80;;;7.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:42:39;11.80;;;7.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:45:06;10.70;;;7.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:47:32;15.43;;;7.72;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:49:58;11.07;;;7.28;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:52:23;10.88;;;7.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:54:49;13.25;;;7.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:57:15;11.05;;;7.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T05:59:45;12.20;;;7.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:02:14;12.25;;;7.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:04:40;10.05;;;7.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:07:06;16.98;;;7.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:09:32;13.13;;;6.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:11:58;12.07;;;6.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:14:25;10.85;;;6.55;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:16:51;11.80;;;6.55;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:19:19;14.43;;;7.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:21:47;10.88;;;6.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:24:13;10.15;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:26:39;11.48;;;6.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:29:05;12.98;;;6.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:31:30;15.38;;;6.75;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:33:56;8.93;;;6.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:36:22;8.65;;;6.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:38:47;14.27;;;6.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:41:13;14.95;;;7.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:43:40;8.27;;;6.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:46:07;13.85;;;7.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:48:33;13.45;;;7.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:50:59;11.93;;;7.03;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:53:26;22.17;;;8.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:55:57;17.92;;;7.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T06:58:24;15.25;;;7.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:00:50;18.25;;;7.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:03:16;12.23;;;6.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:05:43;15.40;;;6.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:08:09;12.63;;;6.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:10:35;16.35;;;6.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:13:00;20.30;;;6.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:15:26;12.57;;;6.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:17:52;12.57;;;6.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:20:17;15.60;;;6.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:22:43;16.48;;;7.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:25:10;16.00;;;7.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:27:37;19.05;;;7.28;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:30:03;20.23;;;7.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:32:29;12.60;;;6.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:34:55;13.18;;;6.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:37:21;20.52;;;7.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:39:47;13.38;;;6.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:42:14;14.55;;;6.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:44:41;13.25;;;6.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:47:07;9.20;;;5.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:49:33;11.25;;;6.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:51:59;13.55;;;6.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:54:25;10.38;;;5.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:56:51;12.32;;;6.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T07:59:17;8.77;;;6.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:01:43;12.13;;;6.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:04:09;10.75;;;6.85;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:06:35;12.18;;;7.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:09:00;13.93;;;6.38;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:11:27;11.73;;;6.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:13:53;12.73;;;5.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:16:18;10.55;;;5.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:18:44;14.48;;;6.65;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:21:10;14.07;;;6.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:23:36;11.40;;;6.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:26:08;10.00;;;5.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:28:34;8.68;;;5.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:31:00;14.65;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:33:25;11.60;;;7.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:35:51;11.30;;;5.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:38:17;13.10;;;6.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:40:43;8.48;;;6.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:43:09;15.38;;;6.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:45:35;8.38;;;5.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:48:01;7.75;;;4.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:50:29;8.90;;;4.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:52:55;8.27;;;5.38;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:55:21;9.30;;;5.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T08:57:48;17.98;;;5.82;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:00:22;10.15;;;4.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:02:50;8.70;;;4.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:05:16;9.93;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:07:54;7.78;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:10:25;7.37;;;4.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:12:58;10.13;;;4.72;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:15:29;9.02;;;4.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:18:01;8.57;;;4.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:20:36;7.90;;;4.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:23:09;8.40;;;5.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:25:49;9.40;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:28:23;10.75;;;4.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:31:00;8.23;;;5.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:33:28;7.30;;;5.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:35:55;10.05;;;5.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:38:25;9.70;;;5.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:40:52;9.98;;;5.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:43:19;11.65;;;5.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:45:49;6.22;;;4.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:48:19;11.18;;;5.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:50:48;8.93;;;4.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:53:19;9.68;;;5.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:55:46;8.88;;;4.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T09:58:15;7.00;;;4.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:00:45;8.50;;;4.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:03:12;7.25;;;5.28;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:05:39;9.20;;;6.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:08:05;8.75;;;5.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:10:33;8.95;;;5.72;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:12:59;8.40;;;5.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:15:42;9.45;;;5.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:18:13;8.02;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:20:41;6.70;;;4.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:25:40;8.77;;;5.63;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:30:43;10.10;;;5.93;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:33:09;7.05;;;5.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:35:38;8.75;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:38:05;8.32;;;5.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:40:31;8.80;;;5.68;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:42:57;10.90;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:45:23;8.75;;;5.72;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:47:54;7.57;;;5.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:50:20;10.25;;;5.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:52:46;9.45;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:55:14;8.70;;;5.82;;
40537;SDS011;27925;41.874;12.526;2023-06-19T10:57:46;8.77;;;6.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:00:29;10.55;;;6.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:02:57;10.95;;;6.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:05:23;10.98;;;6.55;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:07:55;9.65;;;6.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:10:23;11.38;;;6.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:12:53;8.02;;;5.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:15:31;9.50;;;6.25;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:17:59;11.00;;;6.43;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:20:26;13.75;;;6.57;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:22:56;8.23;;;6.03;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:25:23;10.25;;;6.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:28:00;12.25;;;6.35;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:30:32;11.75;;;6.28;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:35:24;9.88;;;6.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:37:59;6.80;;;6.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:40:24;8.50;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:42:53;15.43;;;6.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:45:20;11.70;;;6.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:47:46;13.85;;;6.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:50:15;10.30;;;6.28;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:52:42;10.35;;;6.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:55:12;7.88;;;5.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T11:57:38;9.98;;;6.03;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:00:11;10.23;;;6.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:02:40;9.68;;;6.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:05:06;9.77;;;6.43;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:07:32;15.32;;;7.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:09:58;14.07;;;5.97;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:12:23;12.93;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:14:51;13.98;;;6.32;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:17:16;12.75;;;6.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:19:42;11.10;;;6.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:22:07;7.95;;;5.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:24:33;9.57;;;5.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:26:59;9.10;;;5.47;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:29:24;8.52;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:31:51;9.20;;;5.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:34:17;7.43;;;5.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:36:43;7.28;;;5.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:39:08;11.25;;;5.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:41:41;8.87;;;5.27;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:44:06;9.05;;;5.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:46:32;8.70;;;4.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:48:58;9.43;;;5.03;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:51:23;8.48;;;5.38;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:53:49;7.03;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:56:14;9.55;;;4.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T12:58:40;8.10;;;5.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:01:06;9.65;;;5.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:03:32;7.93;;;5.10;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:05:57;7.22;;;5.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:08:23;9.13;;;5.03;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:10:49;8.65;;;5.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:13:14;7.90;;;4.90;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:15:40;7.60;;;4.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:18:05;7.63;;;4.45;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:20:31;6.18;;;4.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:22:57;11.05;;;4.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:25:23;8.32;;;4.30;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:27:48;8.95;;;4.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:30:14;7.43;;;4.22;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:32:41;7.70;;;4.65;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:35:07;7.50;;;4.78;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:37:33;6.93;;;4.15;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:40:00;6.40;;;3.95;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:42:27;7.18;;;4.20;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:44:54;7.28;;;3.70;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:47:20;8.85;;;4.05;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:49:45;7.80;;;4.07;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:52:11;7.43;;;4.40;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:54:37;10.52;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:57:02;5.57;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T13:59:29;11.80;;;4.18;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:01:54;6.20;;;3.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:04:20;7.18;;;4.13;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:06:46;5.78;;;3.50;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:09:12;6.45;;;3.60;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:11:38;7.28;;;4.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:14:04;9.10;;;3.65;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:16:29;6.25;;;3.72;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:18:55;5.22;;;3.53;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:21:21;10.18;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:23:48;6.05;;;3.58;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:26:14;8.30;;;4.00;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:28:40;7.32;;;3.80;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:31:06;7.70;;;3.65;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:33:32;7.03;;;3.88;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:36:02;5.80;;;3.58;;
40537;SDS011;27925;41.874;12.526;2023-06-19T14:38:28;4.80;;;3.35;;