sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2023-03-04T00:01:41;102347.81;;;2.17;92.36
25238;BME280;13185;50.872;5.306;2023-03-04T00:04:07;102344.28;;;2.18;92.46
25238;BME280;13185;50.872;5.306;2023-03-04T00:06:32;102348.69;;;2.17;92.50
25238;BME280;13185;50.872;5.306;2023-03-04T00:08:58;102339.00;;;2.19;92.56
25238;BME280;13185;50.872;5.306;2023-03-04T00:11:23;102346.94;;;2.19;92.35
25238;BME280;13185;50.872;5.306;2023-03-04T00:13:49;102337.22;;;2.18;92.49
25238;BME280;13185;50.872;5.306;2023-03-04T00:16:15;102343.41;;;2.17;92.69
25238;BME280;13185;50.872;5.306;2023-03-04T00:18:40;102339.00;;;2.18;92.76
25238;BME280;13185;50.872;5.306;2023-03-04T00:21:06;102346.94;;;2.18;92.63
25238;BME280;13185;50.872;5.306;2023-03-04T00:23:31;102339.00;;;2.16;92.66
25238;BME280;13185;50.872;5.306;2023-03-04T00:25:57;102346.97;;;2.15;93.03
25238;BME280;13185;50.872;5.306;2023-03-04T00:28:22;102336.34;;;2.16;93.04
25238;BME280;13185;50.872;5.306;2023-03-04T00:30:48;102339.00;;;2.18;92.90
25238;BME280;13185;50.872;5.306;2023-03-04T00:33:14;102336.34;;;2.16;93.25
25238;BME280;13185;50.872;5.306;2023-03-04T00:35:39;102336.38;;;2.19;93.28
25238;BME280;13185;50.872;5.306;2023-03-04T00:38:05;102330.19;;;2.20;93.06
25238;BME280;13185;50.872;5.306;2023-03-04T00:40:30;102334.56;;;2.21;93.23
25238;BME280;13185;50.872;5.306;2023-03-04T00:42:56;102336.38;;;2.19;93.57
25238;BME280;13185;50.872;5.306;2023-03-04T00:45:22;102324.88;;;2.19;93.66
25238;BME280;13185;50.872;5.306;2023-03-04T00:47:47;102335.47;;;2.22;93.70
25238;BME280;13185;50.872;5.306;2023-03-04T00:50:13;102329.28;;;2.21;94.03
25238;BME280;13185;50.872;5.306;2023-03-04T00:52:38;102327.50;;;2.19;94.04
25238;BME280;13185;50.872;5.306;2023-03-04T00:55:04;102327.53;;;2.20;94.20
25238;BME280;13185;50.872;5.306;2023-03-04T00:57:30;102325.75;;;2.22;94.28
25238;BME280;13185;50.872;5.306;2023-03-04T00:59:56;102336.31;;;2.24;94.13
25238;BME280;13185;50.872;5.306;2023-03-04T01:02:23;102337.19;;;2.24;94.18
25238;BME280;13185;50.872;5.306;2023-03-04T01:04:48;102333.66;;;2.25;94.24
25238;BME280;13185;50.872;5.306;2023-03-04T01:07:14;102334.53;;;2.26;94.26
25238;BME280;13185;50.872;5.306;2023-03-04T01:09:39;102331.00;;;2.27;94.38
25238;BME280;13185;50.872;5.306;2023-03-04T01:12:05;102341.56;;;2.28;94.47
25238;BME280;13185;50.872;5.306;2023-03-04T01:14:31;102333.63;;;2.28;94.76
25238;BME280;13185;50.872;5.306;2023-03-04T01:16:56;102341.59;;;2.30;94.71
25238;BME280;13185;50.872;5.306;2023-03-04T01:19:22;102338.03;;;2.33;94.88
25238;BME280;13185;50.872;5.306;2023-03-04T01:21:47;102333.63;;;2.31;94.93
25238;BME280;13185;50.872;5.306;2023-03-04T01:24:13;102344.19;;;2.33;94.75
25238;BME280;13185;50.872;5.306;2023-03-04T01:26:39;102330.94;;;2.35;95.03
25238;BME280;13185;50.872;5.306;2023-03-04T01:29:05;102330.06;;;2.36;94.79
25238;BME280;13185;50.872;5.306;2023-03-04T01:31:30;102319.47;;;2.34;95.03
25238;BME280;13185;50.872;5.306;2023-03-04T01:33:56;102327.44;;;2.33;95.43
25238;BME280;13185;50.872;5.306;2023-03-04T01:36:22;102321.25;;;2.34;95.32
25238;BME280;13185;50.872;5.306;2023-03-04T01:38:48;102318.59;;;2.34;95.51
25238;BME280;13185;50.872;5.306;2023-03-04T01:41:16;102319.50;;;2.33;95.45
25238;BME280;13185;50.872;5.306;2023-03-04T01:43:43;102315.97;;;2.32;95.57
25238;BME280;13185;50.872;5.306;2023-03-04T01:46:11;102313.31;;;2.34;95.74
25238;BME280;13185;50.872;5.306;2023-03-04T01:48:40;102309.75;;;2.35;95.63
25238;BME280;13185;50.872;5.306;2023-03-04T01:51:12;102301.81;;;2.36;95.81
25238;BME280;13185;50.872;5.306;2023-03-04T01:53:39;102310.63;;;2.37;95.88
25238;BME280;13185;50.872;5.306;2023-03-04T01:56:27;102303.56;;;2.37;96.18
25238;BME280;13185;50.872;5.306;2023-03-04T01:59:08;102294.69;;;2.40;96.42
25238;BME280;13185;50.872;5.306;2023-03-04T02:01:35;102294.72;;;2.41;96.53
25238;BME280;13185;50.872;5.306;2023-03-04T02:04:03;102287.66;;;2.42;96.53
25238;BME280;13185;50.872;5.306;2023-03-04T02:06:30;102288.53;;;2.42;96.34
25238;BME280;13185;50.872;5.306;2023-03-04T02:08:57;102282.34;;;2.43;96.50
25238;BME280;13185;50.872;5.306;2023-03-04T02:11:22;102275.25;;;2.45;96.50
25238;BME280;13185;50.872;5.306;2023-03-04T02:13:48;102268.19;;;2.46;96.53
25238;BME280;13185;50.872;5.306;2023-03-04T02:16:14;102271.72;;;2.46;96.40
25238;BME280;13185;50.872;5.306;2023-03-04T02:18:40;102272.59;;;2.47;96.55
25238;BME280;13185;50.872;5.306;2023-03-04T02:21:22;102258.44;;;2.48;96.50
25238;BME280;13185;50.872;5.306;2023-03-04T02:24:14;102258.44;;;2.49;96.63
25238;BME280;13185;50.872;5.306;2023-03-04T02:26:42;102260.19;;;2.49;96.67
25238;BME280;13185;50.872;5.306;2023-03-04T02:29:12;102252.25;;;2.49;96.79
25238;BME280;13185;50.872;5.306;2023-03-04T02:31:43;102260.19;;;2.49;96.62
25238;BME280;13185;50.872;5.306;2023-03-04T02:34:11;102254.91;;;2.50;96.70
25238;BME280;13185;50.872;5.306;2023-03-04T02:36:38;102255.78;;;2.51;96.64
25238;BME280;13185;50.872;5.306;2023-03-04T02:39:09;102254.03;;;2.51;96.61
25238;BME280;13185;50.872;5.306;2023-03-04T02:41:36;102249.63;;;2.50;96.97
25238;BME280;13185;50.872;5.306;2023-03-04T02:44:02;102242.53;;;2.49;96.80
25238;BME280;13185;50.872;5.306;2023-03-04T02:46:28;102250.47;;;2.52;96.94
25238;BME280;13185;50.872;5.306;2023-03-04T02:48:54;102239.88;;;2.52;96.95
25238;BME280;13185;50.872;5.306;2023-03-04T02:51:20;102243.41;;;2.54;97.02
25238;BME280;13185;50.872;5.306;2023-03-04T02:53:46;102246.91;;;2.56;96.84
25238;BME280;13185;50.872;5.306;2023-03-04T02:56:12;102236.28;;;2.58;96.91
25238;BME280;13185;50.872;5.306;2023-03-04T02:58:38;102238.94;;;2.58;96.80
25238;BME280;13185;50.872;5.306;2023-03-04T03:01:05;102238.94;;;2.58;97.05
25238;BME280;13185;50.872;5.306;2023-03-04T03:03:31;102237.16;;;2.58;97.10
25238;BME280;13185;50.872;5.306;2023-03-04T03:05:57;102230.97;;;2.59;97.18
25238;BME280;13185;50.872;5.306;2023-03-04T03:08:24;102233.59;;;2.63;96.96
25238;BME280;13185;50.872;5.306;2023-03-04T03:10:49;102231.84;;;2.62;96.96
25238;BME280;13185;50.872;5.306;2023-03-04T03:13:15;102236.25;;;2.63;97.08
25238;BME280;13185;50.872;5.306;2023-03-04T03:15:41;102231.81;;;2.65;97.05
25238;BME280;13185;50.872;5.306;2023-03-04T03:18:08;102231.84;;;2.63;96.98
25238;BME280;13185;50.872;5.306;2023-03-04T03:20:34;102224.75;;;2.65;97.10
25238;BME280;13185;50.872;5.306;2023-03-04T03:23:00;102223.88;;;2.65;97.11
25238;BME280;13185;50.872;5.306;2023-03-04T03:25:26;102224.72;;;2.67;97.13
25238;BME280;13185;50.872;5.306;2023-03-04T03:27:52;102216.78;;;2.67;97.13
25238;BME280;13185;50.872;5.306;2023-03-04T03:30:18;102221.16;;;2.69;97.22
25238;BME280;13185;50.872;5.306;2023-03-04T03:32:44;102219.41;;;2.71;97.26
25238;BME280;13185;50.872;5.306;2023-03-04T03:35:10;102217.63;;;2.72;97.10
25238;BME280;13185;50.872;5.306;2023-03-04T03:37:35;102212.31;;;2.72;97.13
25238;BME280;13185;50.872;5.306;2023-03-04T03:40:01;102221.13;;;2.71;97.12
25238;BME280;13185;50.872;5.306;2023-03-04T03:42:26;102213.19;;;2.71;97.14
25238;BME280;13185;50.872;5.306;2023-03-04T03:44:52;102221.13;;;2.71;97.26
25238;BME280;13185;50.872;5.306;2023-03-04T03:47:17;102222.91;;;2.73;97.31
25238;BME280;13185;50.872;5.306;2023-03-04T03:49:43;102223.78;;;2.74;97.24
25238;BME280;13185;50.872;5.306;2023-03-04T03:52:09;102220.22;;;2.75;97.34
25238;BME280;13185;50.872;5.306;2023-03-04T03:54:34;102230.81;;;2.76;97.24
25238;BME280;13185;50.872;5.306;2023-03-04T03:57:00;102220.22;;;2.75;97.38
25238;BME280;13185;50.872;5.306;2023-03-04T03:59:26;102225.53;;;2.75;97.47
25238;BME280;13185;50.872;5.306;2023-03-04T04:01:51;102222.88;;;2.75;97.29
25238;BME280;13185;50.872;5.306;2023-03-04T04:04:17;102225.50;;;2.78;97.43
25238;BME280;13185;50.872;5.306;2023-03-04T04:06:42;102221.09;;;2.77;97.46
25238;BME280;13185;50.872;5.306;2023-03-04T04:09:08;102221.97;;;2.77;97.46
25238;BME280;13185;50.872;5.306;2023-03-04T04:11:34;102223.72;;;2.78;97.61
25238;BME280;13185;50.872;5.306;2023-03-04T04:13:59;102223.69;;;2.81;97.41
25238;BME280;13185;50.872;5.306;2023-03-04T04:16:25;102223.69;;;2.83;97.68
25238;BME280;13185;50.872;5.306;2023-03-04T04:18:50;102220.13;;;2.84;97.75
25238;BME280;13185;50.872;5.306;2023-03-04T04:21:16;102233.38;;;2.85;97.68
25238;BME280;13185;50.872;5.306;2023-03-04T04:23:41;102221.88;;;2.86;97.56
25238;BME280;13185;50.872;5.306;2023-03-04T04:26:07;102228.94;;;2.86;97.58
25238;BME280;13185;50.872;5.306;2023-03-04T04:28:32;102222.75;;;2.87;97.51
25238;BME280;13185;50.872;5.306;2023-03-04T04:30:58;102219.19;;;2.88;97.32
25238;BME280;13185;50.872;5.306;2023-03-04T04:33:23;102216.53;;;2.88;97.33
25238;BME280;13185;50.872;5.306;2023-03-04T04:35:49;102209.44;;;2.90;97.03
25238;BME280;13185;50.872;5.306;2023-03-04T04:38:14;102218.25;;;2.94;96.78
25238;BME280;13185;50.872;5.306;2023-03-04T04:40:40;102220.00;;;2.96;96.62
25238;BME280;13185;50.872;5.306;2023-03-04T04:43:07;102220.84;;;2.98;96.34
25238;BME280;13185;50.872;5.306;2023-03-04T04:45:33;102223.44;;;3.01;96.16
25238;BME280;13185;50.872;5.306;2023-03-04T04:47:59;102226.97;;;3.05;96.04
25238;BME280;13185;50.872;5.306;2023-03-04T04:50:24;102228.66;;;3.09;95.77
25238;BME280;13185;50.872;5.306;2023-03-04T04:52:51;102233.09;;;3.08;95.55
25238;BME280;13185;50.872;5.306;2023-03-04T04:55:16;102236.59;;;3.10;95.49
25238;BME280;13185;50.872;5.306;2023-03-04T04:57:42;102232.16;;;3.11;95.18
25238;BME280;13185;50.872;5.306;2023-03-04T05:00:08;102236.56;;;3.12;95.16
25238;BME280;13185;50.872;5.306;2023-03-04T05:02:35;102237.44;;;3.12;94.74
25238;BME280;13185;50.872;5.306;2023-03-04T05:05:05;102240.09;;;3.14;94.44
25238;BME280;13185;50.872;5.306;2023-03-04T05:07:32;102245.38;;;3.15;94.13
25238;BME280;13185;50.872;5.306;2023-03-04T05:09:57;102254.19;;;3.17;93.95
25238;BME280;13185;50.872;5.306;2023-03-04T05:12:23;102249.75;;;3.19;93.87
25238;BME280;13185;50.872;5.306;2023-03-04T05:14:48;102240.88;;;3.21;93.51
25238;BME280;13185;50.872;5.306;2023-03-04T05:17:14;102240.00;;;3.20;92.98
25238;BME280;13185;50.872;5.306;2023-03-04T05:19:39;102242.66;;;3.23;92.87
25238;BME280;13185;50.872;5.306;2023-03-04T05:22:05;102239.97;;;3.25;92.68
25238;BME280;13185;50.872;5.306;2023-03-04T05:24:30;102235.53;;;3.27;92.83
25238;BME280;13185;50.872;5.306;2023-03-04T05:26:56;102236.38;;;3.29;92.70
25238;BME280;13185;50.872;5.306;2023-03-04T05:29:21;102235.47;;;3.30;92.38
25238;BME280;13185;50.872;5.306;2023-03-04T05:31:47;102234.56;;;3.32;92.37
25238;BME280;13185;50.872;5.306;2023-03-04T05:34:12;102244.28;;;3.35;92.18
25238;BME280;13185;50.872;5.306;2023-03-04T05:36:38;102239.81;;;3.37;92.04
25238;BME280;13185;50.872;5.306;2023-03-04T05:39:03;102241.56;;;3.38;91.91
25238;BME280;13185;50.872;5.306;2023-03-04T05:41:29;102239.75;;;3.40;91.95
25238;BME280;13185;50.872;5.306;2023-03-04T05:43:54;102244.16;;;3.42;91.75
25238;BME280;13185;50.872;5.306;2023-03-04T05:46:21;102234.47;;;3.40;91.48
25238;BME280;13185;50.872;5.306;2023-03-04T05:48:50;102237.09;;;3.41;91.34
25238;BME280;13185;50.872;5.306;2023-03-04T05:51:16;102241.50;;;3.44;91.55
25238;BME280;13185;50.872;5.306;2023-03-04T05:53:41;102228.25;;;3.44;91.37
25238;BME280;13185;50.872;5.306;2023-03-04T05:56:17;102237.91;;;3.46;91.21
25238;BME280;13185;50.872;5.306;2023-03-04T05:58:43;102239.66;;;3.49;91.23
25238;BME280;13185;50.872;5.306;2023-03-04T06:01:09;102242.28;;;3.51;91.24
25238;BME280;13185;50.872;5.306;2023-03-04T06:03:35;102243.16;;;3.51;91.07
25238;BME280;13185;50.872;5.306;2023-03-04T06:06:01;102239.59;;;3.52;91.05
25238;BME280;13185;50.872;5.306;2023-03-04T06:08:27;102238.69;;;3.53;90.88
25238;BME280;13185;50.872;5.306;2023-03-04T06:10:54;102239.56;;;3.55;90.97
25238;BME280;13185;50.872;5.306;2023-03-04T06:13:21;102251.06;;;3.56;90.88
25238;BME280;13185;50.872;5.306;2023-03-04T06:15:47;102245.75;;;3.56;90.98
25238;BME280;13185;50.872;5.306;2023-03-04T06:18:13;102238.66;;;3.56;91.00
25238;BME280;13185;50.872;5.306;2023-03-04T06:20:39;102243.94;;;3.58;90.94
25238;BME280;13185;50.872;5.306;2023-03-04T06:23:05;102247.50;;;3.57;90.64
25238;BME280;13185;50.872;5.306;2023-03-04T06:25:30;102244.84;;;3.57;90.46
25238;BME280;13185;50.872;5.306;2023-03-04T06:27:56;102255.47;;;3.57;90.22
25238;BME280;13185;50.872;5.306;2023-03-04T06:30:22;102250.09;;;3.60;90.33
25238;BME280;13185;50.872;5.306;2023-03-04T06:32:48;102252.72;;;3.61;90.13
25238;BME280;13185;50.872;5.306;2023-03-04T06:35:15;102257.13;;;3.62;90.24
25238;BME280;13185;50.872;5.306;2023-03-04T06:37:41;102250.94;;;3.63;90.14
25238;BME280;13185;50.872;5.306;2023-03-04T06:40:08;102262.41;;;3.64;90.13
25238;BME280;13185;50.872;5.306;2023-03-04T06:42:35;102257.13;;;3.65;90.08
25238;BME280;13185;50.872;5.306;2023-03-04T06:45:02;102259.75;;;3.67;89.77
25238;BME280;13185;50.872;5.306;2023-03-04T06:47:28;102263.25;;;3.69;89.93
25238;BME280;13185;50.872;5.306;2023-03-04T06:49:54;102266.75;;;3.71;89.89
25238;BME280;13185;50.872;5.306;2023-03-04T06:52:19;102270.22;;;3.74;89.85
25238;BME280;13185;50.872;5.306;2023-03-04T06:54:45;102270.22;;;3.74;89.67
25238;BME280;13185;50.872;5.306;2023-03-04T06:57:10;102279.06;;;3.76;89.65
25238;BME280;13185;50.872;5.306;2023-03-04T06:59:38;102279.91;;;3.79;89.82
25238;BME280;13185;50.872;5.306;2023-03-04T07:02:04;102284.31;;;3.80;89.62
25238;BME280;13185;50.872;5.306;2023-03-04T07:04:29;102280.78;;;3.81;89.60
25238;BME280;13185;50.872;5.306;2023-03-04T07:06:55;102285.19;;;3.80;89.50
25238;BME280;13185;50.872;5.306;2023-03-04T07:09:20;102279.88;;;3.82;89.50
25238;BME280;13185;50.872;5.306;2023-03-04T07:11:46;102287.81;;;3.83;89.66
25238;BME280;13185;50.872;5.306;2023-03-04T07:14:12;102283.34;;;3.85;89.27
25238;BME280;13185;50.872;5.306;2023-03-04T07:16:37;102287.78;;;3.86;89.24
25238;BME280;13185;50.872;5.306;2023-03-04T07:19:03;102289.56;;;3.86;88.85
25238;BME280;13185;50.872;5.306;2023-03-04T07:21:29;102293.97;;;3.87;88.88
25238;BME280;13185;50.872;5.306;2023-03-04T07:23:55;102291.25;;;3.90;88.82
25238;BME280;13185;50.872;5.306;2023-03-04T07:26:21;102293.00;;;3.91;88.99
25238;BME280;13185;50.872;5.306;2023-03-04T07:28:47;102299.16;;;3.93;88.75
25238;BME280;13185;50.872;5.306;2023-03-04T07:33:43;102299.16;;;3.93;87.58
25238;BME280;13185;50.872;5.306;2023-03-04T07:36:09;102300.03;;;3.96;87.16
25238;BME280;13185;50.872;5.306;2023-03-04T07:38:35;102298.22;;;3.98;87.15
25238;BME280;13185;50.872;5.306;2023-03-04T07:41:01;102299.03;;;4.02;86.75
25238;BME280;13185;50.872;5.306;2023-03-04T07:43:27;102296.34;;;4.03;86.69
25238;BME280;13185;50.872;5.306;2023-03-04T07:45:58;102302.53;;;4.07;86.70
25238;BME280;13185;50.872;5.306;2023-03-04T07:48:24;102299.84;;;4.09;86.79
25238;BME280;13185;50.872;5.306;2023-03-04T07:50:50;102305.97;;;4.12;86.59
25238;BME280;13185;50.872;5.306;2023-03-04T07:53:15;102306.78;;;4.16;86.21
25238;BME280;13185;50.872;5.306;2023-03-04T07:55:41;102305.00;;;4.18;85.94
25238;BME280;13185;50.872;5.306;2023-03-04T07:58:06;102307.63;;;4.19;85.55
25238;BME280;13185;50.872;5.306;2023-03-04T08:00:32;102299.63;;;4.22;85.63
25238;BME280;13185;50.872;5.306;2023-03-04T08:02:58;102304.88;;;4.25;85.36
25238;BME280;13185;50.872;5.306;2023-03-04T08:05:23;102307.50;;;4.28;85.42
25238;BME280;13185;50.872;5.306;2023-03-04T08:07:49;102308.31;;;4.32;85.29
25238;BME280;13185;50.872;5.306;2023-03-04T08:10:14;102312.69;;;4.34;85.28
25238;BME280;13185;50.872;5.306;2023-03-04T08:12:40;102311.75;;;4.37;85.28
25238;BME280;13185;50.872;5.306;2023-03-04T08:15:06;102311.75;;;4.40;85.16
25238;BME280;13185;50.872;5.306;2023-03-04T08:17:32;102324.09;;;4.43;84.93
25238;BME280;13185;50.872;5.306;2023-03-04T08:20:00;102327.56;;;4.46;84.89
25238;BME280;13185;50.872;5.306;2023-03-04T08:22:26;102330.22;;;4.46;84.78
25238;BME280;13185;50.872;5.306;2023-03-04T08:24:51;102324.00;;;4.49;84.83
25238;BME280;13185;50.872;5.306;2023-03-04T08:27:17;102319.53;;;4.51;84.79
25238;BME280;13185;50.872;5.306;2023-03-04T08:29:42;102326.56;;;4.53;84.74
25238;BME280;13185;50.872;5.306;2023-03-04T08:32:08;102323.88;;;4.55;84.41
25238;BME280;13185;50.872;5.306;2023-03-04T08:34:33;102329.13;;;4.59;84.49
25238;BME280;13185;50.872;5.306;2023-03-04T08:36:59;102326.41;;;4.62;84.48
25238;BME280;13185;50.872;5.306;2023-03-04T08:39:24;102333.47;;;4.65;84.30
25238;BME280;13185;50.872;5.306;2023-03-04T08:41:50;102334.31;;;4.67;84.16
25238;BME280;13185;50.872;5.306;2023-03-04T08:44:16;102336.06;;;4.70;84.09
25238;BME280;13185;50.872;5.306;2023-03-04T08:46:42;102333.38;;;4.71;84.05
25238;BME280;13185;50.872;5.306;2023-03-04T08:49:10;102335.97;;;4.74;84.11
25238;BME280;13185;50.872;5.306;2023-03-04T08:51:36;102338.53;;;4.79;84.14
25238;BME280;13185;50.872;5.306;2023-03-04T08:54:03;102333.09;;;4.86;84.18
25238;BME280;13185;50.872;5.306;2023-03-04T08:56:29;102331.28;;;4.90;83.87
25238;BME280;13185;50.872;5.306;2023-03-04T08:58:54;102336.53;;;4.93;83.68
25238;BME280;13185;50.872;5.306;2023-03-04T09:01:20;102338.25;;;4.96;83.55
25238;BME280;13185;50.872;5.306;2023-03-04T09:03:45;102327.63;;;4.94;83.65
25238;BME280;13185;50.872;5.306;2023-03-04T09:06:14;102332.06;;;4.95;83.80
25238;BME280;13185;50.872;5.306;2023-03-04T09:08:41;102334.59;;;5.00;84.02
25238;BME280;13185;50.872;5.306;2023-03-04T09:11:07;102330.13;;;5.03;84.11
25238;BME280;13185;50.872;5.306;2023-03-04T09:13:33;102330.88;;;5.11;84.20
25238;BME280;13185;50.872;5.306;2023-03-04T09:15:58;102329.75;;;5.23;84.32
25238;BME280;13185;50.872;5.306;2023-03-04T09:18:25;102325.16;;;5.33;83.87
25238;BME280;13185;50.872;5.306;2023-03-04T09:20:51;102324.16;;;5.37;83.64
25238;BME280;13185;50.872;5.306;2023-03-04T09:23:17;102322.44;;;5.34;83.01
25238;BME280;13185;50.872;5.306;2023-03-04T09:25:43;102325.94;;;5.36;83.00
25238;BME280;13185;50.872;5.306;2023-03-04T09:28:11;102328.53;;;5.39;83.12
25238;BME280;13185;50.872;5.306;2023-03-04T09:30:37;102322.19;;;5.46;83.40
25238;BME280;13185;50.872;5.306;2023-03-04T09:33:03;102323.91;;;5.49;82.95
25238;BME280;13185;50.872;5.306;2023-03-04T09:35:29;102316.75;;;5.51;82.84
25238;BME280;13185;50.872;5.306;2023-03-04T09:37:55;102325.47;;;5.59;83.12
25238;BME280;13185;50.872;5.306;2023-03-04T09:40:25;102328.81;;;5.69;82.84
25238;BME280;13185;50.872;5.306;2023-03-04T09:42:58;102326.00;;;5.76;82.55
25238;BME280;13185;50.872;5.306;2023-03-04T09:45:38;102318.75;;;5.83;82.87
25238;BME280;13185;50.872;5.306;2023-03-04T09:48:05;102315.00;;;5.93;82.80
25238;BME280;13185;50.872;5.306;2023-03-04T09:50:33;102320.19;;;5.99;82.42
25238;BME280;13185;50.872;5.306;2023-03-04T09:55:34;102313.16;;;5.97;82.61
25238;BME280;13185;50.872;5.306;2023-03-04T10:00:41;102323.06;;;5.89;84.13
25238;BME280;13185;50.872;5.306;2023-03-04T10:10:50;102316.31;;;5.74;85.29
25238;BME280;13185;50.872;5.306;2023-03-04T10:13:28;102318.94;;;5.75;85.14
25238;BME280;13185;50.872;5.306;2023-03-04T10:15:58;102314.41;;;5.79;85.08
25238;BME280;13185;50.872;5.306;2023-03-04T10:18:46;102310.72;;;5.86;84.97
25238;BME280;13185;50.872;5.306;2023-03-04T10:21:38;102314.22;;;5.88;84.71
25238;BME280;13185;50.872;5.306;2023-03-04T10:24:14;102306.09;;;5.96;84.75
25238;BME280;13185;50.872;5.306;2023-03-04T10:26:45;102311.16;;;6.06;84.70
25238;BME280;13185;50.872;5.306;2023-03-04T10:29:14;102317.16;;;6.15;84.69
25238;BME280;13185;50.872;5.306;2023-03-04T10:31:40;102312.63;;;6.20;84.52
25238;BME280;13185;50.872;5.306;2023-03-04T10:34:10;102312.59;;;6.21;84.20
25238;BME280;13185;50.872;5.306;2023-03-04T10:39:16;102313.38;;;6.25;83.90
25238;BME280;13185;50.872;5.306;2023-03-04T10:41:44;102310.72;;;6.26;83.75
25238;BME280;13185;50.872;5.306;2023-03-04T10:44:16;102308.97;;;6.24;83.32
25238;BME280;13185;50.872;5.306;2023-03-04T10:46:47;102298.22;;;6.28;83.19
25238;BME280;13185;50.872;5.306;2023-03-04T10:49:15;102303.38;;;6.34;82.81
25238;BME280;13185;50.872;5.306;2023-03-04T10:51:52;102296.22;;;6.38;82.78
25238;BME280;13185;50.872;5.306;2023-03-04T10:54:28;102291.41;;;6.52;82.78
25238;BME280;13185;50.872;5.306;2023-03-04T10:56:59;102281.25;;;6.68;82.41
25238;BME280;13185;50.872;5.306;2023-03-04T10:59:31;102286.19;;;6.82;81.96
25238;BME280;13185;50.872;5.306;2023-03-04T11:02:12;102286.88;;;6.90;81.26
25238;BME280;13185;50.872;5.306;2023-03-04T11:04:38;102285.88;;;6.94;80.81
25238;BME280;13185;50.872;5.306;2023-03-04T11:07:10;102293.63;;;7.03;80.63
25238;BME280;13185;50.872;5.306;2023-03-04T11:09:36;102290.13;;;7.01;79.73
25238;BME280;13185;50.872;5.306;2023-03-04T11:12:09;102285.88;;;6.94;79.87
25238;BME280;13185;50.872;5.306;2023-03-04T11:14:41;102281.53;;;6.90;79.48
25238;BME280;13185;50.872;5.306;2023-03-04T11:19:47;102281.88;;;6.76;79.58
25238;BME280;13185;50.872;5.306;2023-03-04T11:22:17;102273.00;;;6.76;79.72
25238;BME280;13185;50.872;5.306;2023-03-04T11:24:55;102281.88;;;6.78;79.39
25238;BME280;13185;50.872;5.306;2023-03-04T11:27:29;102275.63;;;6.77;79.24
25238;BME280;13185;50.872;5.306;2023-03-04T11:33:12;102273.94;;;6.75;79.60
25238;BME280;13185;50.872;5.306;2023-03-04T11:35:52;102270.38;;;6.74;79.71
25238;BME280;13185;50.872;5.306;2023-03-04T11:38:21;102270.34;;;6.76;79.98
25238;BME280;13185;50.872;5.306;2023-03-04T11:40:52;102269.38;;;6.80;80.07
25238;BME280;13185;50.872;5.306;2023-03-04T11:43:33;102257.41;;;6.94;80.21
25238;BME280;13185;50.872;5.306;2023-03-04T11:56:56;102234.84;;;7.06;78.71
25238;BME280;13185;50.872;5.306;2023-03-04T11:59:39;102233.97;;;7.06;78.73
25238;BME280;13185;50.872;5.306;2023-03-04T12:02:21;102248.19;;;7.06;78.25
25238;BME280;13185;50.872;5.306;2023-03-04T12:29:59;102208.09;;;7.09;76.91
25238;BME280;13185;50.872;5.306;2023-03-04T12:33:02;102208.78;;;7.16;76.90
25238;BME280;13185;50.872;5.306;2023-03-04T12:35:37;102192.59;;;7.22;76.98
25238;BME280;13185;50.872;5.306;2023-03-04T12:40:50;102191.47;;;7.29;76.69
25238;BME280;13185;50.872;5.306;2023-03-04T12:43:32;102182.59;;;7.29;76.90
25238;BME280;13185;50.872;5.306;2023-03-04T12:52:24;102183.28;;;7.35;76.77
25238;BME280;13185;50.872;5.306;2023-03-04T12:54:55;102180.03;;;7.26;76.72
25238;BME280;13185;50.872;5.306;2023-03-04T12:57:24;102172.03;;;7.26;77.13
25238;BME280;13185;50.872;5.306;2023-03-04T13:11:00;102146.63;;;7.42;77.71
25238;BME280;13185;50.872;5.306;2023-03-04T13:18:42;102145.16;;;7.60;77.06
25238;BME280;13185;50.872;5.306;2023-03-04T13:21:18;102134.19;;;7.69;77.36
25238;BME280;13185;50.872;5.306;2023-03-04T13:23:46;102129.53;;;7.75;77.45
25238;BME280;13185;50.872;5.306;2023-03-04T13:26:17;102138.16;;;7.84;77.20
25238;BME280;13185;50.872;5.306;2023-03-04T13:28:46;102133.69;;;7.84;76.90
25238;BME280;13185;50.872;5.306;2023-03-04T13:31:20;102129.16;;;7.86;76.49
25238;BME280;13185;50.872;5.306;2023-03-04T13:33:55;102129.22;;;7.85;76.66
25238;BME280;13185;50.872;5.306;2023-03-04T13:39:21;102130.16;;;7.84;76.67
25238;BME280;13185;50.872;5.306;2023-03-04T13:41:52;102134.81;;;7.77;76.67
25238;BME280;13185;50.872;5.306;2023-03-04T13:44:34;102133.41;;;7.65;76.90
25238;BME280;13185;50.872;5.306;2023-03-04T13:47:14;102128.25;;;7.59;77.41
25238;BME280;13185;50.872;5.306;2023-03-04T13:49:41;102123.25;;;7.48;77.75
25238;BME280;13185;50.872;5.306;2023-03-04T13:52:38;102117.22;;;7.43;78.07
25238;BME280;13185;50.872;5.306;2023-03-04T13:55:36;102112.75;;;7.44;78.28
25238;BME280;13185;50.872;5.306;2023-03-04T13:58:23;102118.66;;;7.53;78.45
25238;BME280;13185;50.872;5.306;2023-03-04T14:00:53;102107.78;;;7.60;78.60
25238;BME280;13185;50.872;5.306;2023-03-04T14:03:24;102116.56;;;7.63;78.46
25238;BME280;13185;50.872;5.306;2023-03-04T14:08:34;102111.28;;;7.62;78.08
25238;BME280;13185;50.872;5.306;2023-03-04T14:11:00;102113.03;;;7.63;78.01
25238;BME280;13185;50.872;5.306;2023-03-04T14:13:25;102110.31;;;7.64;78.37
25238;BME280;13185;50.872;5.306;2023-03-04T14:15:55;102106.09;;;7.57;78.59
25238;BME280;13185;50.872;5.306;2023-03-04T14:18:21;102108.88;;;7.54;79.04
25238;BME280;13185;50.872;5.306;2023-03-04T14:20:49;102114.19;;;7.54;78.89
25238;BME280;13185;50.872;5.306;2023-03-04T14:23:41;102108.38;;;7.41;79.15
25238;BME280;13185;50.872;5.306;2023-03-04T14:26:16;102108.41;;;7.40;79.36
25238;BME280;13185;50.872;5.306;2023-03-04T14:28:47;102103.13;;;7.38;79.69
25238;BME280;13185;50.872;5.306;2023-03-04T14:31:18;102097.94;;;7.34;80.26
25238;BME280;13185;50.872;5.306;2023-03-04T14:33:56;102097.41;;;7.22;80.56
25238;BME280;13185;50.872;5.306;2023-03-04T14:36:28;102094.06;;;7.16;81.14