sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2023-07-30T00:01:14;17.69;92.32
70928;SHT31;58587;53.034;18.576;2023-07-30T00:03:39;17.69;92.27
70928;SHT31;58587;53.034;18.576;2023-07-30T00:06:05;17.69;92.35
70928;SHT31;58587;53.034;18.576;2023-07-30T00:08:30;17.68;92.41
70928;SHT31;58587;53.034;18.576;2023-07-30T00:10:59;17.72;92.38
70928;SHT31;58587;53.034;18.576;2023-07-30T00:13:25;17.75;92.48
70928;SHT31;58587;53.034;18.576;2023-07-30T00:15:50;17.75;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T00:18:16;17.74;92.45
70928;SHT31;58587;53.034;18.576;2023-07-30T00:20:42;17.72;92.34
70928;SHT31;58587;53.034;18.576;2023-07-30T00:23:07;17.76;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T00:25:32;17.72;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T00:27:58;17.76;92.69
70928;SHT31;58587;53.034;18.576;2023-07-30T00:30:23;17.79;92.65
70928;SHT31;58587;53.034;18.576;2023-07-30T00:32:49;17.72;92.76
70928;SHT31;58587;53.034;18.576;2023-07-30T00:35:14;17.74;92.35
70928;SHT31;58587;53.034;18.576;2023-07-30T00:37:40;17.78;92.39
70928;SHT31;58587;53.034;18.576;2023-07-30T00:40:05;17.81;92.52
70928;SHT31;58587;53.034;18.576;2023-07-30T00:42:31;17.69;92.26
70928;SHT31;58587;53.034;18.576;2023-07-30T00:44:56;17.69;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T00:47:22;17.75;92.23
70928;SHT31;58587;53.034;18.576;2023-07-30T00:49:48;17.72;92.11
70928;SHT31;58587;53.034;18.576;2023-07-30T00:52:16;17.75;92.29
70928;SHT31;58587;53.034;18.576;2023-07-30T00:54:43;17.75;92.37
70928;SHT31;58587;53.034;18.576;2023-07-30T00:57:09;17.74;92.28
70928;SHT31;58587;53.034;18.576;2023-07-30T00:59:34;17.74;92.31
70928;SHT31;58587;53.034;18.576;2023-07-30T01:02:00;17.64;92.46
70928;SHT31;58587;53.034;18.576;2023-07-30T01:04:27;17.68;92.31
70928;SHT31;58587;53.034;18.576;2023-07-30T01:06:52;17.68;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T01:09:18;17.66;92.41
70928;SHT31;58587;53.034;18.576;2023-07-30T01:11:44;17.69;92.60
70928;SHT31;58587;53.034;18.576;2023-07-30T01:14:10;17.68;92.51
70928;SHT31;58587;53.034;18.576;2023-07-30T01:16:35;17.65;92.40
70928;SHT31;58587;53.034;18.576;2023-07-30T01:19:01;17.62;92.56
70928;SHT31;58587;53.034;18.576;2023-07-30T01:21:34;17.64;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T01:23:59;17.64;92.30
70928;SHT31;58587;53.034;18.576;2023-07-30T01:26:35;17.56;92.58
70928;SHT31;58587;53.034;18.576;2023-07-30T01:29:06;17.59;92.50
70928;SHT31;58587;53.034;18.576;2023-07-30T01:31:35;17.56;92.84
70928;SHT31;58587;53.034;18.576;2023-07-30T01:34:02;17.54;92.33
70928;SHT31;58587;53.034;18.576;2023-07-30T01:36:28;17.51;92.27
70928;SHT31;58587;53.034;18.576;2023-07-30T01:38:54;17.58;92.55
70928;SHT31;58587;53.034;18.576;2023-07-30T01:41:20;17.55;92.75
70928;SHT31;58587;53.034;18.576;2023-07-30T01:43:45;17.56;92.55
70928;SHT31;58587;53.034;18.576;2023-07-30T01:46:10;17.49;92.47
70928;SHT31;58587;53.034;18.576;2023-07-30T01:48:35;17.52;92.56
70928;SHT31;58587;53.034;18.576;2023-07-30T01:51:01;17.54;92.36
70928;SHT31;58587;53.034;18.576;2023-07-30T01:53:26;17.52;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T01:55:51;17.46;92.46
70928;SHT31;58587;53.034;18.576;2023-07-30T01:58:17;17.51;92.47
70928;SHT31;58587;53.034;18.576;2023-07-30T02:00:42;17.49;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T02:03:08;17.44;92.57
70928;SHT31;58587;53.034;18.576;2023-07-30T02:05:33;17.48;92.32
70928;SHT31;58587;53.034;18.576;2023-07-30T02:07:58;17.46;92.30
70928;SHT31;58587;53.034;18.576;2023-07-30T02:10:25;17.46;92.64
70928;SHT31;58587;53.034;18.576;2023-07-30T02:12:51;17.44;92.52
70928;SHT31;58587;53.034;18.576;2023-07-30T02:15:16;17.41;92.67
70928;SHT31;58587;53.034;18.576;2023-07-30T02:17:42;17.38;92.64
70928;SHT31;58587;53.034;18.576;2023-07-30T02:20:10;17.42;92.59
70928;SHT31;58587;53.034;18.576;2023-07-30T02:22:35;17.42;92.97
70928;SHT31;58587;53.034;18.576;2023-07-30T02:25:00;17.42;92.52
70928;SHT31;58587;53.034;18.576;2023-07-30T02:27:26;17.42;92.73
70928;SHT31;58587;53.034;18.576;2023-07-30T02:29:51;17.42;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T02:32:16;17.39;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T02:34:42;17.42;92.79
70928;SHT31;58587;53.034;18.576;2023-07-30T02:37:07;17.38;92.78
70928;SHT31;58587;53.034;18.576;2023-07-30T02:39:32;17.36;92.81
70928;SHT31;58587;53.034;18.576;2023-07-30T02:41:58;17.39;92.97
70928;SHT31;58587;53.034;18.576;2023-07-30T02:44:23;17.39;92.92
70928;SHT31;58587;53.034;18.576;2023-07-30T02:46:48;17.39;92.46
70928;SHT31;58587;53.034;18.576;2023-07-30T02:49:14;17.32;92.57
70928;SHT31;58587;53.034;18.576;2023-07-30T02:51:39;17.35;92.74
70928;SHT31;58587;53.034;18.576;2023-07-30T02:54:05;17.39;92.77
70928;SHT31;58587;53.034;18.576;2023-07-30T02:56:30;17.34;92.66
70928;SHT31;58587;53.034;18.576;2023-07-30T02:58:58;17.35;92.92
70928;SHT31;58587;53.034;18.576;2023-07-30T03:01:23;17.39;92.77
70928;SHT31;58587;53.034;18.576;2023-07-30T03:03:49;17.36;92.46
70928;SHT31;58587;53.034;18.576;2023-07-30T03:06:14;17.34;92.49
70928;SHT31;58587;53.034;18.576;2023-07-30T03:08:42;17.39;92.20
70928;SHT31;58587;53.034;18.576;2023-07-30T03:11:07;17.39;92.66
70928;SHT31;58587;53.034;18.576;2023-07-30T03:13:32;17.36;92.04
70928;SHT31;58587;53.034;18.576;2023-07-30T03:15:57;17.38;92.30
70928;SHT31;58587;53.034;18.576;2023-07-30T03:18:23;17.35;92.48
70928;SHT31;58587;53.034;18.576;2023-07-30T03:20:48;17.38;92.67
70928;SHT31;58587;53.034;18.576;2023-07-30T03:23:13;17.38;92.98
70928;SHT31;58587;53.034;18.576;2023-07-30T03:25:41;17.38;92.62
70928;SHT31;58587;53.034;18.576;2023-07-30T03:28:06;17.39;93.11
70928;SHT31;58587;53.034;18.576;2023-07-30T03:30:32;17.35;92.42
70928;SHT31;58587;53.034;18.576;2023-07-30T03:32:57;17.35;92.43
70928;SHT31;58587;53.034;18.576;2023-07-30T03:35:22;17.34;92.82
70928;SHT31;58587;53.034;18.576;2023-07-30T03:37:47;17.39;92.93
70928;SHT31;58587;53.034;18.576;2023-07-30T03:40:13;17.35;92.79
70928;SHT31;58587;53.034;18.576;2023-07-30T03:42:38;17.41;92.63
70928;SHT31;58587;53.034;18.576;2023-07-30T03:45:04;17.44;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T03:47:30;17.42;92.84
70928;SHT31;58587;53.034;18.576;2023-07-30T03:49:55;17.41;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T03:52:20;17.45;92.21
70928;SHT31;58587;53.034;18.576;2023-07-30T03:54:45;17.44;92.28
70928;SHT31;58587;53.034;18.576;2023-07-30T03:57:11;17.42;92.17
70928;SHT31;58587;53.034;18.576;2023-07-30T03:59:36;17.41;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T04:02:01;17.45;92.73
70928;SHT31;58587;53.034;18.576;2023-07-30T04:04:27;17.49;92.66
70928;SHT31;58587;53.034;18.576;2023-07-30T04:06:52;17.51;92.90
70928;SHT31;58587;53.034;18.576;2023-07-30T04:09:19;17.51;92.94
70928;SHT31;58587;53.034;18.576;2023-07-30T04:11:44;17.54;92.72
70928;SHT31;58587;53.034;18.576;2023-07-30T04:14:09;17.59;92.86
70928;SHT31;58587;53.034;18.576;2023-07-30T04:16:35;17.61;92.96
70928;SHT31;58587;53.034;18.576;2023-07-30T04:19:00;17.61;92.57
70928;SHT31;58587;53.034;18.576;2023-07-30T04:21:25;17.59;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T04:23:51;17.65;92.50
70928;SHT31;58587;53.034;18.576;2023-07-30T04:26:16;17.62;92.43
70928;SHT31;58587;53.034;18.576;2023-07-30T04:28:42;17.65;92.61
70928;SHT31;58587;53.034;18.576;2023-07-30T04:31:07;17.72;92.74
70928;SHT31;58587;53.034;18.576;2023-07-30T04:33:32;17.75;92.34
70928;SHT31;58587;53.034;18.576;2023-07-30T04:35:58;17.79;92.65
70928;SHT31;58587;53.034;18.576;2023-07-30T04:38:23;17.76;92.46
70928;SHT31;58587;53.034;18.576;2023-07-30T04:40:48;17.75;92.71
70928;SHT31;58587;53.034;18.576;2023-07-30T04:43:14;17.79;92.78
70928;SHT31;58587;53.034;18.576;2023-07-30T04:45:39;17.81;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T04:48:05;17.86;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T04:50:30;17.83;92.59
70928;SHT31;58587;53.034;18.576;2023-07-30T04:52:56;17.89;93.01
70928;SHT31;58587;53.034;18.576;2023-07-30T04:55:22;17.92;93.09
70928;SHT31;58587;53.034;18.576;2023-07-30T04:57:47;17.99;93.02
70928;SHT31;58587;53.034;18.576;2023-07-30T05:00:12;18.03;92.95
70928;SHT31;58587;53.034;18.576;2023-07-30T05:02:38;18.06;92.76
70928;SHT31;58587;53.034;18.576;2023-07-30T05:05:03;18.05;92.60
70928;SHT31;58587;53.034;18.576;2023-07-30T05:07:29;18.05;92.29
70928;SHT31;58587;53.034;18.576;2023-07-30T05:09:54;18.14;92.45
70928;SHT31;58587;53.034;18.576;2023-07-30T05:12:19;18.12;92.64
70928;SHT31;58587;53.034;18.576;2023-07-30T05:14:44;18.16;92.51
70928;SHT31;58587;53.034;18.576;2023-07-30T05:17:10;18.13;92.42
70928;SHT31;58587;53.034;18.576;2023-07-30T05:19:35;18.14;92.33
70928;SHT31;58587;53.034;18.576;2023-07-30T05:22:00;18.19;91.95
70928;SHT31;58587;53.034;18.576;2023-07-30T05:24:27;18.19;92.47
70928;SHT31;58587;53.034;18.576;2023-07-30T05:26:52;18.25;92.43
70928;SHT31;58587;53.034;18.576;2023-07-30T05:29:17;18.25;92.60
70928;SHT31;58587;53.034;18.576;2023-07-30T05:31:43;18.26;92.38
70928;SHT31;58587;53.034;18.576;2023-07-30T05:34:08;18.30;92.75
70928;SHT31;58587;53.034;18.576;2023-07-30T05:36:33;18.32;92.58
70928;SHT31;58587;53.034;18.576;2023-07-30T05:38:59;18.27;92.81
70928;SHT31;58587;53.034;18.576;2023-07-30T05:41:24;18.30;92.57
70928;SHT31;58587;53.034;18.576;2023-07-30T05:43:49;18.37;92.87
70928;SHT31;58587;53.034;18.576;2023-07-30T05:46:15;18.41;93.05
70928;SHT31;58587;53.034;18.576;2023-07-30T05:48:40;18.47;93.05
70928;SHT31;58587;53.034;18.576;2023-07-30T05:51:05;18.50;92.99
70928;SHT31;58587;53.034;18.576;2023-07-30T05:53:31;18.54;92.92
70928;SHT31;58587;53.034;18.576;2023-07-30T05:55:56;18.61;92.75
70928;SHT31;58587;53.034;18.576;2023-07-30T05:58:21;18.64;92.83
70928;SHT31;58587;53.034;18.576;2023-07-30T06:00:47;18.64;92.76
70928;SHT31;58587;53.034;18.576;2023-07-30T06:03:12;18.68;92.61
70928;SHT31;58587;53.034;18.576;2023-07-30T06:05:41;18.72;92.72
70928;SHT31;58587;53.034;18.576;2023-07-30T06:08:07;18.74;92.57
70928;SHT31;58587;53.034;18.576;2023-07-30T06:10:36;18.75;92.58
70928;SHT31;58587;53.034;18.576;2023-07-30T06:13:03;18.78;92.45
70928;SHT31;58587;53.034;18.576;2023-07-30T06:15:28;18.80;92.70
70928;SHT31;58587;53.034;18.576;2023-07-30T06:17:54;18.81;92.55
70928;SHT31;58587;53.034;18.576;2023-07-30T06:20:19;18.90;92.61
70928;SHT31;58587;53.034;18.576;2023-07-30T06:22:44;18.97;92.26
70928;SHT31;58587;53.034;18.576;2023-07-30T06:25:10;19.01;92.58
70928;SHT31;58587;53.034;18.576;2023-07-30T06:27:35;19.04;92.53
70928;SHT31;58587;53.034;18.576;2023-07-30T06:30:00;19.12;92.26
70928;SHT31;58587;53.034;18.576;2023-07-30T06:32:26;19.15;91.90
70928;SHT31;58587;53.034;18.576;2023-07-30T06:34:51;19.21;91.94
70928;SHT31;58587;53.034;18.576;2023-07-30T06:37:16;19.31;91.84
70928;SHT31;58587;53.034;18.576;2023-07-30T06:39:42;19.38;91.35
70928;SHT31;58587;53.034;18.576;2023-07-30T06:42:07;19.46;91.27
70928;SHT31;58587;53.034;18.576;2023-07-30T06:44:33;19.46;90.55
70928;SHT31;58587;53.034;18.576;2023-07-30T06:46:59;19.53;91.02
70928;SHT31;58587;53.034;18.576;2023-07-30T06:49:25;19.59;90.32
70928;SHT31;58587;53.034;18.576;2023-07-30T06:51:50;19.74;90.15
70928;SHT31;58587;53.034;18.576;2023-07-30T06:54:15;19.69;89.52
70928;SHT31;58587;53.034;18.576;2023-07-30T06:56:40;19.87;90.28
70928;SHT31;58587;53.034;18.576;2023-07-30T06:59:06;19.89;90.17
70928;SHT31;58587;53.034;18.576;2023-07-30T07:01:31;20.04;89.99
70928;SHT31;58587;53.034;18.576;2023-07-30T07:03:56;20.07;88.78
70928;SHT31;58587;53.034;18.576;2023-07-30T07:06:22;20.14;88.63
70928;SHT31;58587;53.034;18.576;2023-07-30T07:08:47;20.21;88.21
70928;SHT31;58587;53.034;18.576;2023-07-30T07:11:12;20.36;88.74
70928;SHT31;58587;53.034;18.576;2023-07-30T07:13:38;20.36;87.35
70928;SHT31;58587;53.034;18.576;2023-07-30T07:16:03;20.47;87.85
70928;SHT31;58587;53.034;18.576;2023-07-30T07:18:29;20.52;87.34
70928;SHT31;58587;53.034;18.576;2023-07-30T07:20:54;20.55;87.03
70928;SHT31;58587;53.034;18.576;2023-07-30T07:23:19;20.54;86.57
70928;SHT31;58587;53.034;18.576;2023-07-30T07:25:44;20.65;87.38
70928;SHT31;58587;53.034;18.576;2023-07-30T07:28:10;20.63;84.61
70928;SHT31;58587;53.034;18.576;2023-07-30T07:30:36;20.61;84.07
70928;SHT31;58587;53.034;18.576;2023-07-30T07:33:04;20.65;85.02
70928;SHT31;58587;53.034;18.576;2023-07-30T07:35:31;20.63;84.26
70928;SHT31;58587;53.034;18.576;2023-07-30T07:37:56;20.75;84.14
70928;SHT31;58587;53.034;18.576;2023-07-30T07:40:22;20.72;82.35
70928;SHT31;58587;53.034;18.576;2023-07-30T07:42:47;20.79;83.48
70928;SHT31;58587;53.034;18.576;2023-07-30T07:45:12;20.78;83.14
70928;SHT31;58587;53.034;18.576;2023-07-30T07:47:38;20.92;83.02
70928;SHT31;58587;53.034;18.576;2023-07-30T07:50:03;20.98;82.56
70928;SHT31;58587;53.034;18.576;2023-07-30T07:52:29;21.02;82.15
70928;SHT31;58587;53.034;18.576;2023-07-30T07:54:54;21.19;83.05
70928;SHT31;58587;53.034;18.576;2023-07-30T07:57:19;21.22;80.96
70928;SHT31;58587;53.034;18.576;2023-07-30T07:59:45;21.28;82.69
70928;SHT31;58587;53.034;18.576;2023-07-30T08:02:13;21.23;79.47
70928;SHT31;58587;53.034;18.576;2023-07-30T08:04:39;21.16;80.85
70928;SHT31;58587;53.034;18.576;2023-07-30T08:07:05;21.25;80.25
70928;SHT31;58587;53.034;18.576;2023-07-30T08:09:30;21.25;80.35
70928;SHT31;58587;53.034;18.576;2023-07-30T08:11:56;21.12;80.73
70928;SHT31;58587;53.034;18.576;2023-07-30T08:14:21;21.20;81.18
70928;SHT31;58587;53.034;18.576;2023-07-30T08:16:46;21.26;81.52
70928;SHT31;58587;53.034;18.576;2023-07-30T08:19:12;21.36;81.20
70928;SHT31;58587;53.034;18.576;2023-07-30T08:21:37;21.40;80.33
70928;SHT31;58587;53.034;18.576;2023-07-30T08:24:03;21.45;80.76
70928;SHT31;58587;53.034;18.576;2023-07-30T08:26:28;21.53;81.32
70928;SHT31;58587;53.034;18.576;2023-07-30T08:28:53;21.67;80.94
70928;SHT31;58587;53.034;18.576;2023-07-30T08:31:19;21.73;80.77
70928;SHT31;58587;53.034;18.576;2023-07-30T08:33:44;21.81;81.01
70928;SHT31;58587;53.034;18.576;2023-07-30T08:36:09;21.77;78.55
70928;SHT31;58587;53.034;18.576;2023-07-30T08:38:35;21.80;79.36
70928;SHT31;58587;53.034;18.576;2023-07-30T08:41:00;21.91;79.54
70928;SHT31;58587;53.034;18.576;2023-07-30T08:43:26;21.91;77.66
70928;SHT31;58587;53.034;18.576;2023-07-30T08:45:51;21.93;77.96
70928;SHT31;58587;53.034;18.576;2023-07-30T08:48:17;21.91;76.72
70928;SHT31;58587;53.034;18.576;2023-07-30T08:50:43;21.93;77.36
70928;SHT31;58587;53.034;18.576;2023-07-30T08:53:09;21.90;77.40
70928;SHT31;58587;53.034;18.576;2023-07-30T08:55:36;22.04;77.93
70928;SHT31;58587;53.034;18.576;2023-07-30T08:58:01;22.10;77.04
70928;SHT31;58587;53.034;18.576;2023-07-30T09:00:31;22.11;77.17
70928;SHT31;58587;53.034;18.576;2023-07-30T09:03:03;22.27;77.98
70928;SHT31;58587;53.034;18.576;2023-07-30T09:05:29;22.38;78.23
70928;SHT31;58587;53.034;18.576;2023-07-30T09:07:55;22.34;75.57
70928;SHT31;58587;53.034;18.576;2023-07-30T09:10:20;22.38;74.54
70928;SHT31;58587;53.034;18.576;2023-07-30T09:12:52;22.33;74.55
70928;SHT31;58587;53.034;18.576;2023-07-30T09:15:19;22.33;71.84
70928;SHT31;58587;53.034;18.576;2023-07-30T09:17:45;22.35;73.06
70928;SHT31;58587;53.034;18.576;2023-07-30T09:20:10;22.51;74.23
70928;SHT31;58587;53.034;18.576;2023-07-30T09:22:36;22.61;73.19
70928;SHT31;58587;53.034;18.576;2023-07-30T09:25:04;22.76;73.52
70928;SHT31;58587;53.034;18.576;2023-07-30T09:27:31;22.85;71.79
70928;SHT31;58587;53.034;18.576;2023-07-30T09:29:58;22.96;71.18
70928;SHT31;58587;53.034;18.576;2023-07-30T09:32:31;23.06;71.35
70928;SHT31;58587;53.034;18.576;2023-07-30T09:37:33;23.27;72.64
70928;SHT31;58587;53.034;18.576;2023-07-30T09:40:01;23.13;70.43
70928;SHT31;58587;53.034;18.576;2023-07-30T09:42:26;23.22;71.11
70928;SHT31;58587;53.034;18.576;2023-07-30T09:44:52;23.23;71.35
70928;SHT31;58587;53.034;18.576;2023-07-30T09:47:17;23.24;71.04
70928;SHT31;58587;53.034;18.576;2023-07-30T09:49:43;23.31;71.65
70928;SHT31;58587;53.034;18.576;2023-07-30T09:52:09;23.39;71.12
70928;SHT31;58587;53.034;18.576;2023-07-30T09:54:36;23.42;70.40
70928;SHT31;58587;53.034;18.576;2023-07-30T09:57:02;23.43;69.39
70928;SHT31;58587;53.034;18.576;2023-07-30T09:59:29;23.45;69.84
70928;SHT31;58587;53.034;18.576;2023-07-30T10:01:55;23.63;69.76
70928;SHT31;58587;53.034;18.576;2023-07-30T10:04:23;23.56;68.63
70928;SHT31;58587;53.034;18.576;2023-07-30T10:06:56;23.64;69.83
70928;SHT31;58587;53.034;18.576;2023-07-30T10:09:23;23.80;68.25
70928;SHT31;58587;53.034;18.576;2023-07-30T10:11:52;23.91;69.92
70928;SHT31;58587;53.034;18.576;2023-07-30T10:14:22;23.91;69.40
70928;SHT31;58587;53.034;18.576;2023-07-30T10:16:57;23.94;69.76
70928;SHT31;58587;53.034;18.576;2023-07-30T10:19:25;23.94;68.91
70928;SHT31;58587;53.034;18.576;2023-07-30T10:21:51;24.02;69.22
70928;SHT31;58587;53.034;18.576;2023-07-30T10:24:16;24.20;70.21
70928;SHT31;58587;53.034;18.576;2023-07-30T10:26:42;24.12;69.27
70928;SHT31;58587;53.034;18.576;2023-07-30T10:29:15;24.17;68.56
70928;SHT31;58587;53.034;18.576;2023-07-30T10:31:51;24.33;69.41
70928;SHT31;58587;53.034;18.576;2023-07-30T10:34:17;24.36;67.99
70928;SHT31;58587;53.034;18.576;2023-07-30T10:36:47;24.49;67.42
70928;SHT31;58587;53.034;18.576;2023-07-30T10:39:15;24.52;66.60
70928;SHT31;58587;53.034;18.576;2023-07-30T10:41:46;24.42;65.88
70928;SHT31;58587;53.034;18.576;2023-07-30T10:44:26;24.38;66.19
70928;SHT31;58587;53.034;18.576;2023-07-30T10:46:56;24.53;66.94
70928;SHT31;58587;53.034;18.576;2023-07-30T10:49:23;24.66;66.15
70928;SHT31;58587;53.034;18.576;2023-07-30T10:51:54;24.87;66.14
70928;SHT31;58587;53.034;18.576;2023-07-30T10:54:21;24.97;65.78
70928;SHT31;58587;53.034;18.576;2023-07-30T10:56:47;25.02;64.46
70928;SHT31;58587;53.034;18.576;2023-07-30T10:59:13;25.09;64.36
70928;SHT31;58587;53.034;18.576;2023-07-30T11:01:45;25.30;66.01
70928;SHT31;58587;53.034;18.576;2023-07-30T11:04:14;25.34;63.65
70928;SHT31;58587;53.034;18.576;2023-07-30T11:06:48;25.36;62.77
70928;SHT31;58587;53.034;18.576;2023-07-30T11:09:32;25.50;64.13
70928;SHT31;58587;53.034;18.576;2023-07-30T11:11:57;25.61;64.28
70928;SHT31;58587;53.034;18.576;2023-07-30T11:14:24;25.78;63.56
70928;SHT31;58587;53.034;18.576;2023-07-30T11:16:54;25.84;61.25
70928;SHT31;58587;53.034;18.576;2023-07-30T11:19:20;25.78;59.77
70928;SHT31;58587;53.034;18.576;2023-07-30T11:21:47;25.84;60.14
70928;SHT31;58587;53.034;18.576;2023-07-30T11:24:13;26.01;61.09
70928;SHT31;58587;53.034;18.576;2023-07-30T11:26:38;26.05;59.41
70928;SHT31;58587;53.034;18.576;2023-07-30T11:29:19;26.11;58.67
70928;SHT31;58587;53.034;18.576;2023-07-30T11:31:46;26.17;59.84
70928;SHT31;58587;53.034;18.576;2023-07-30T11:34:15;26.02;58.48
70928;SHT31;58587;53.034;18.576;2023-07-30T11:36:42;25.99;59.91
70928;SHT31;58587;53.034;18.576;2023-07-30T11:39:08;25.94;57.99
70928;SHT31;58587;53.034;18.576;2023-07-30T11:41:34;26.06;59.02
70928;SHT31;58587;53.034;18.576;2023-07-30T11:43:59;26.05;58.62
70928;SHT31;58587;53.034;18.576;2023-07-30T11:46:25;26.06;59.83
70928;SHT31;58587;53.034;18.576;2023-07-30T11:48:52;25.89;58.32
70928;SHT31;58587;53.034;18.576;2023-07-30T11:51:26;26.08;58.22
70928;SHT31;58587;53.034;18.576;2023-07-30T11:53:52;26.24;56.42
70928;SHT31;58587;53.034;18.576;2023-07-30T11:56:19;26.39;56.95
70928;SHT31;58587;53.034;18.576;2023-07-30T11:58:45;26.56;56.96
70928;SHT31;58587;53.034;18.576;2023-07-30T12:01:11;26.62;55.83
70928;SHT31;58587;53.034;18.576;2023-07-30T12:03:37;26.78;55.14
70928;SHT31;58587;53.034;18.576;2023-07-30T12:06:06;26.84;53.99
70928;SHT31;58587;53.034;18.576;2023-07-30T12:08:34;26.90;51.83
70928;SHT31;58587;53.034;18.576;2023-07-30T12:11:02;26.97;52.88
70928;SHT31;58587;53.034;18.576;2023-07-30T12:13:28;27.18;53.64
70928;SHT31;58587;53.034;18.576;2023-07-30T12:15:54;27.31;52.39
70928;SHT31;58587;53.034;18.576;2023-07-30T12:18:21;27.50;50.89
70928;SHT31;58587;53.034;18.576;2023-07-30T12:20:48;27.65;50.53
70928;SHT31;58587;53.034;18.576;2023-07-30T12:23:15;27.89;50.82
70928;SHT31;58587;53.034;18.576;2023-07-30T12:25:40;28.12;52.25
70928;SHT31;58587;53.034;18.576;2023-07-30T12:28:06;28.26;48.21
70928;SHT31;58587;53.034;18.576;2023-07-30T12:30:32;28.45;46.77
70928;SHT31;58587;53.034;18.576;2023-07-30T12:32:58;28.52;46.98
70928;SHT31;58587;53.034;18.576;2023-07-30T12:35:23;28.84;47.75
70928;SHT31;58587;53.034;18.576;2023-07-30T12:37:49;29.12;47.74
70928;SHT31;58587;53.034;18.576;2023-07-30T12:40:14;29.27;47.48
70928;SHT31;58587;53.034;18.576;2023-07-30T12:42:40;29.37;45.55
70928;SHT31;58587;53.034;18.576;2023-07-30T12:45:05;29.73;45.91
70928;SHT31;58587;53.034;18.576;2023-07-30T12:47:31;29.99;43.65
70928;SHT31;58587;53.034;18.576;2023-07-30T12:49:57;29.93;43.15
70928;SHT31;58587;53.034;18.576;2023-07-30T12:52:22;30.13;44.36
70928;SHT31;58587;53.034;18.576;2023-07-30T12:54:47;30.40;44.31
70928;SHT31;58587;53.034;18.576;2023-07-30T12:57:14;30.34;41.84
70928;SHT31;58587;53.034;18.576;2023-07-30T12:59:40;30.73;42.34
70928;SHT31;58587;53.034;18.576;2023-07-30T13:02:05;31.12;43.01
70928;SHT31;58587;53.034;18.576;2023-07-30T13:04:30;31.43;39.94
70928;SHT31;58587;53.034;18.576;2023-07-30T13:06:56;31.72;40.91
70928;SHT31;58587;53.034;18.576;2023-07-30T13:09:21;32.10;40.74
70928;SHT31;58587;53.034;18.576;2023-07-30T13:11:47;32.33;40.77
70928;SHT31;58587;53.034;18.576;2023-07-30T13:14:12;32.63;40.43
70928;SHT31;58587;53.034;18.576;2023-07-30T13:16:38;32.97;38.91
70928;SHT31;58587;53.034;18.576;2023-07-30T13:19:03;33.24;39.53
70928;SHT31;58587;53.034;18.576;2023-07-30T13:21:28;33.48;39.33
70928;SHT31;58587;53.034;18.576;2023-07-30T13:23:54;33.90;38.35
70928;SHT31;58587;53.034;18.576;2023-07-30T13:26:19;34.07;36.45
70928;SHT31;58587;53.034;18.576;2023-07-30T13:28:44;34.09;37.57
70928;SHT31;58587;53.034;18.576;2023-07-30T13:31:10;34.36;36.45
70928;SHT31;58587;53.034;18.576;2023-07-30T13:33:38;34.67;36.80
70928;SHT31;58587;53.034;18.576;2023-07-30T13:36:05;35.12;35.62
70928;SHT31;58587;53.034;18.576;2023-07-30T13:38:30;35.25;34.39
70928;SHT31;58587;53.034;18.576;2023-07-30T13:40:56;35.68;34.91
70928;SHT31;58587;53.034;18.576;2023-07-30T13:43:22;36.24;33.39
70928;SHT31;58587;53.034;18.576;2023-07-30T13:45:49;36.07;33.17
70928;SHT31;58587;53.034;18.576;2023-07-30T13:48:16;36.50;33.91
70928;SHT31;58587;53.034;18.576;2023-07-30T13:50:42;36.64;31.96
70928;SHT31;58587;53.034;18.576;2023-07-30T13:53:07;37.11;32.33
70928;SHT31;58587;53.034;18.576;2023-07-30T13:55:32;37.01;31.36
70928;SHT31;58587;53.034;18.576;2023-07-30T13:57:58;37.75;29.86
70928;SHT31;58587;53.034;18.576;2023-07-30T14:00:23;37.36;29.84
70928;SHT31;58587;53.034;18.576;2023-07-30T14:02:48;37.35;33.11
70928;SHT31;58587;53.034;18.576;2023-07-30T14:05:16;37.15;31.56
70928;SHT31;58587;53.034;18.576;2023-07-30T14:07:41;36.94;31.48
70928;SHT31;58587;53.034;18.576;2023-07-30T14:10:07;37.34;31.60
70928;SHT31;58587;53.034;18.576;2023-07-30T14:12:32;37.96;31.34
70928;SHT31;58587;53.034;18.576;2023-07-30T14:14:57;37.98;32.01
70928;SHT31;58587;53.034;18.576;2023-07-30T14:17:23;37.73;30.58
70928;SHT31;58587;53.034;18.576;2023-07-30T14:19:48;37.52;30.88
70928;SHT31;58587;53.034;18.576;2023-07-30T14:22:14;37.72;30.90
70928;SHT31;58587;53.034;18.576;2023-07-30T14:24:39;37.02;30.46
70928;SHT31;58587;53.034;18.576;2023-07-30T14:27:05;37.83;31.59
70928;SHT31;58587;53.034;18.576;2023-07-30T14:29:30;38.36;30.81
70928;SHT31;58587;53.034;18.576;2023-07-30T14:31:55;38.30;30.35
70928;SHT31;58587;53.034;18.576;2023-07-30T14:34:21;36.77;31.01
70928;SHT31;58587;53.034;18.576;2023-07-30T14:36:46;37.34;30.84
70928;SHT31;58587;53.034;18.576;2023-07-30T14:39:11;37.49;29.60
70928;SHT31;58587;53.034;18.576;2023-07-30T14:41:38;37.96;29.83
70928;SHT31;58587;53.034;18.576;2023-07-30T14:44:04;37.99;31.17
70928;SHT31;58587;53.034;18.576;2023-07-30T14:46:29;37.92;30.28
70928;SHT31;58587;53.034;18.576;2023-07-30T14:48:54;38.34;30.71
70928;SHT31;58587;53.034;18.576;2023-07-30T14:51:20;38.13;30.44
70928;SHT31;58587;53.034;18.576;2023-07-30T14:53:45;37.79;31.00
70928;SHT31;58587;53.034;18.576;2023-07-30T14:56:10;37.62;30.03
70928;SHT31;58587;53.034;18.576;2023-07-30T14:58:36;37.54;31.66
70928;SHT31;58587;53.034;18.576;2023-07-30T15:01:01;37.52;31.49
70928;SHT31;58587;53.034;18.576;2023-07-30T15:03:26;37.70;31.44
70928;SHT31;58587;53.034;18.576;2023-07-30T15:05:52;37.49;31.67
70928;SHT31;58587;53.034;18.576;2023-07-30T15:08:17;36.47;30.84
70928;SHT31;58587;53.034;18.576;2023-07-30T15:10:42;36.20;33.40