sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-07-29T00:00:16;22.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:05:16;22.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:10:16;22.7;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:15:16;22.8;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:20:16;22.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:25:16;22.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:30:16;22.9;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:35:16;22.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:40:19;22.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:45:17;22.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:50:16;22.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T00:55:16;22.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:00:17;22.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:05:16;22.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:10:19;22.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:15:18;22.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:20:17;22.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:25:17;22.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:30:16;22.5;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:35:19;22.5;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:40:16;22.3;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:45:16;22.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:50:16;22.1;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T01:55:16;22.1;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:00:17;22.1;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:05:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:10:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:15:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:20:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:25:17;22.0;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:30:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:35:16;21.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:40:16;21.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:45:16;21.7;70.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:50:16;21.7;70.0
77803;DHT22;66993;48.256;16.422;2023-07-29T02:55:16;21.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:00:16;21.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:05:16;21.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:10:16;21.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:15:16;21.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:20:16;21.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:25:16;21.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:30:18;21.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:35:16;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:40:16;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:45:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:50:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T03:55:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:00:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:05:17;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:10:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:15:16;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:20:16;21.5;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:25:16;21.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:30:16;21.5;68.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:35:16;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:40:16;21.7;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:45:16;21.8;67.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:50:16;21.8;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T04:55:16;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:00:17;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:05:16;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:10:16;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:15:16;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:20:16;21.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:25:16;22.0;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:30:16;22.1;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:35:16;22.2;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:40:16;22.2;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:45:16;22.3;66.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:50:16;22.6;65.0
77803;DHT22;66993;48.256;16.422;2023-07-29T05:55:16;22.5;65.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:00:16;22.5;65.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:05:16;22.7;65.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:10:16;22.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:15:16;22.9;64.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:20:16;22.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:25:16;22.9;64.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:30:16;23.0;63.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:35:16;23.6;63.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:40:16;23.7;63.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:45:16;23.4;62.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:50:16;23.4;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T06:55:16;23.9;62.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:00:16;23.8;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:05:16;24.1;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:10:16;23.6;60.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:15:16;23.7;60.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:20:16;23.6;60.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:25:16;23.7;60.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:30:16;23.6;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:35:16;23.4;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:40:16;24.0;61.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:45:16;25.0;60.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:50:16;24.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-29T07:55:16;25.0;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:00:16;25.0;51.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:05:16;26.0;50.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:10:16;25.7;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:15:16;25.4;46.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:20:16;25.9;45.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:25:16;26.3;44.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:30:16;26.8;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:35:16;26.3;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:40:17;26.5;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:45:16;26.2;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:50:16;25.9;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T08:55:16;26.4;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:00:16;26.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:05:16;26.8;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:10:16;27.3;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:15:26;27.3;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:20:16;27.8;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:25:21;28.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:30:17;27.5;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:35:16;28.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:40:17;28.0;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:45:20;28.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:50:16;27.9;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T09:55:17;28.4;33.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:00:16;28.9;33.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:05:16;28.4;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:10:17;28.9;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:15:16;28.8;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:20:16;29.8;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:25:17;29.3;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:30:16;29.3;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:35:16;28.8;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:40:16;29.3;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:45:17;29.8;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:50:17;29.7;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T10:55:25;29.4;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:00:18;29.9;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:05:17;30.4;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:10:17;30.4;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:15:18;30.7;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:20:17;30.2;34.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:25:17;31.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:30:16;30.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:35:17;30.6;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:40:17;29.6;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:45:17;29.8;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:50:16;30.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T11:55:16;29.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:00:16;29.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:05:16;30.7;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:10:16;30.7;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:15:24;31.2;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:20:16;32.7;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:25:16;32.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:30:19;32.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:35:16;32.7;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:40:20;32.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:45:17;31.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:50:16;32.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T12:55:16;31.7;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:00:16;31.2;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:05:17;30.3;36.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:10:16;29.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:15:16;29.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:20:16;30.0;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:25:16;30.0;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:30:16;29.7;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:35:17;29.3;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:40:16;29.2;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:45:16;29.2;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:50:17;29.0;37.0
77803;DHT22;66993;48.256;16.422;2023-07-29T13:55:16;28.9;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:00:16;29.4;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:05:16;29.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:10:16;29.1;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:15:16;29.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:20:16;29.3;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:25:16;30.3;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:30:16;30.4;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:35:16;29.4;38.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:40:16;29.5;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:45:16;29.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:50:16;29.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-29T14:55:16;29.7;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:00:16;30.7;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:05:17;29.2;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:10:17;29.2;40.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:15:17;29.7;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:20:16;29.2;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:25:16;29.2;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:30:16;29.1;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:35:16;29.0;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:40:16;30.0;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:45:16;29.5;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:50:16;29.2;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T15:55:16;28.9;41.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:00:16;29.4;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:05:16;29.9;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:10:16;29.9;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:15:16;30.4;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:20:16;29.9;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:25:16;29.6;42.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:30:16;29.6;43.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:35:16;30.1;43.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:40:16;29.6;43.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:45:16;29.1;44.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:50:16;29.3;45.0
77803;DHT22;66993;48.256;16.422;2023-07-29T16:55:16;28.8;46.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:00:16;29.3;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:05:17;28.3;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:10:17;27.8;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:15:16;27.5;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:20:17;27.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:25:16;27.5;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:30:16;27.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:35:16;27.1;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:40:16;26.8;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:45:16;26.7;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:50:17;26.5;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T17:55:16;26.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:00:16;26.3;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:05:16;26.2;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:10:16;26.1;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:15:16;26.0;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:20:16;25.8;46.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:25:17;25.8;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:30:16;25.7;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:35:16;25.7;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:40:16;25.5;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:45:16;25.4;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:50:17;25.3;47.0
77803;DHT22;66993;48.256;16.422;2023-07-29T18:55:16;25.3;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:00:16;25.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:05:16;25.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:10:16;25.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:15:16;25.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:20:17;25.0;48.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:25:16;25.0;49.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:30:16;24.9;49.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:35:16;24.7;49.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:40:16;24.7;49.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:45:16;24.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:50:16;24.6;50.0
77803;DHT22;66993;48.256;16.422;2023-07-29T19:55:16;24.4;50.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:00:16;24.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:05:16;24.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:10:16;24.4;52.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:15:16;24.4;52.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:20:16;24.3;52.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:25:16;24.3;52.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:30:16;24.3;53.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:35:16;24.3;53.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:40:16;24.3;53.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:45:16;24.4;53.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:50:16;24.4;53.0
77803;DHT22;66993;48.256;16.422;2023-07-29T20:55:16;24.3;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:00:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:05:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:10:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:15:16;24.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:20:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:25:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:30:16;24.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:35:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:40:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:45:16;24.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:50:17;24.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T21:55:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:00:16;24.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:05:16;24.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:10:16;24.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:15:16;24.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:20:16;24.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:25:16;24.2;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:30:16;24.1;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:35:16;24.0;55.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:40:16;24.0;56.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:45:16;23.9;56.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:50:17;23.8;56.0
77803;DHT22;66993;48.256;16.422;2023-07-29T22:55:16;23.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:00:16;23.7;57.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:05:16;23.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:10:16;23.8;58.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:15:16;23.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:20:16;23.6;58.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:25:16;23.5;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:30:16;23.5;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:35:16;23.4;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:40:16;23.3;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:45:16;23.4;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:50:16;23.3;59.0
77803;DHT22;66993;48.256;16.422;2023-07-29T23:55:16;23.5;60.0
