sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20173;SDS011;10246;50.620;7.232;2022-09-24T00:01:08;3.00;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:03:37;3.63;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:06:05;3.60;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:08:32;3.20;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:11:00;4.07;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:13:29;3.40;;;3.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:16:00;3.20;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:18:28;6.50;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:20:55;3.87;;;3.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:23:21;3.23;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:25:48;3.70;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:28:34;3.77;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:31:02;3.23;;;2.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:33:31;3.20;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:35:58;7.13;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:38:26;4.40;;;2.53;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:40:54;5.70;;;3.33;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:43:22;3.77;;;2.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:45:51;4.83;;;3.03;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:48:21;4.00;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:50:48;2.80;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:53:16;2.83;;;2.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:55:46;4.17;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T00:58:18;3.70;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:00:47;2.87;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:03:19;2.90;;;2.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:05:48;2.77;;;2.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:08:17;4.10;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:10:57;2.60;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:13:47;4.07;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:16:29;3.73;;;2.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:19:10;4.50;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:21:53;3.07;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:24:24;3.27;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:27:02;3.47;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:32:19;4.00;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:34:51;3.63;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:37:22;2.60;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:39:53;5.97;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:42:22;5.03;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:44:52;4.37;;;2.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:47:22;3.23;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:49:54;3.23;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:52:22;4.10;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:54:53;3.07;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:57:22;4.33;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T01:59:55;3.67;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:02:26;3.20;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:05:00;3.80;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:07:32;3.30;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:10:03;3.90;;;2.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:12:31;3.90;;;2.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:15:05;4.00;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:17:37;3.77;;;2.53;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:20:08;3.43;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:22:39;3.43;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:25:09;4.20;;;2.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:27:40;3.93;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:30:09;2.80;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:32:38;3.30;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:35:07;2.57;;;2.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:37:35;3.67;;;2.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:40:04;5.73;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:42:33;4.20;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:45:00;3.60;;;2.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:47:29;4.27;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:49:56;3.67;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:52:23;3.70;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:54:50;6.33;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:57:16;5.70;;;2.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T02:59:44;3.37;;;2.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:02:11;3.43;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:04:40;3.90;;;2.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:07:07;3.33;;;2.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:09:35;3.63;;;2.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:12:02;4.87;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:14:29;3.73;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:16:55;3.50;;;2.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:19:22;3.13;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:21:50;2.90;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:24:17;2.93;;;2.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:26:44;3.40;;;2.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:29:11;2.93;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:31:38;2.60;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:34:04;3.10;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:36:30;4.53;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:38:59;3.63;;;2.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:41:26;4.47;;;2.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:43:53;4.27;;;2.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:46:20;5.27;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:48:49;3.83;;;2.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:51:16;3.30;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:53:44;5.20;;;2.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:56:12;2.40;;;2.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T03:58:40;4.53;;;2.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:01:11;3.47;;;3.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:03:38;4.60;;;3.33;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:06:05;3.60;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:08:32;5.27;;;3.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:10:59;3.63;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:13:27;4.10;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:15:53;4.93;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:18:20;3.07;;;2.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:20:47;3.80;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:23:14;3.23;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:25:41;3.47;;;2.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:28:08;4.17;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:30:37;6.63;;;3.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:33:04;4.33;;;3.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:35:32;4.27;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:38:00;4.03;;;2.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:40:27;3.33;;;2.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:42:54;5.17;;;3.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:45:21;4.23;;;2.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:47:50;4.47;;;3.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:50:20;5.43;;;3.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:52:47;4.97;;;3.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:55:14;3.93;;;3.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T04:57:41;3.73;;;3.27;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:00:11;5.30;;;3.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:02:40;5.00;;;3.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:05:08;4.70;;;3.53;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:07:36;4.80;;;3.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:10:03;5.00;;;3.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:12:31;4.43;;;3.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:14:58;5.63;;;4.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:17:25;4.50;;;4.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:19:51;4.23;;;3.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:22:23;5.33;;;3.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:24:51;4.20;;;3.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:27:18;3.80;;;3.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:29:45;6.57;;;3.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:32:13;4.13;;;3.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:34:42;5.63;;;3.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:37:09;5.23;;;3.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:39:38;4.20;;;3.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:42:05;8.90;;;4.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:44:37;5.37;;;3.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:47:04;6.83;;;4.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:49:31;4.93;;;3.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:51:57;5.47;;;4.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:54:24;6.10;;;3.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:56:52;4.60;;;3.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T05:59:19;6.07;;;4.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:01:46;6.20;;;4.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:04:13;6.00;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:06:40;6.10;;;3.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:09:07;8.53;;;4.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:11:34;6.40;;;4.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:14:02;6.80;;;4.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:16:31;5.87;;;5.27;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:18:58;6.87;;;5.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:21:24;8.73;;;5.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:23:51;5.67;;;4.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:26:18;6.03;;;4.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:28:45;6.70;;;5.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:31:13;7.27;;;6.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:33:40;11.77;;;8.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:36:07;10.67;;;8.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:38:34;8.77;;;6.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:41:01;8.73;;;7.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:43:30;10.17;;;7.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:45:58;8.47;;;6.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:48:27;8.23;;;6.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:50:55;7.10;;;5.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:53:22;6.97;;;5.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:55:49;7.83;;;6.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T06:58:16;10.77;;;7.03;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:00:49;7.97;;;6.33;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:03:18;8.40;;;5.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:05:46;7.70;;;5.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:08:13;10.70;;;6.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:10:41;8.20;;;5.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:13:08;6.97;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:15:36;6.10;;;5.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:18:02;7.83;;;6.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:20:30;8.83;;;6.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:22:59;8.40;;;6.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:25:26;6.20;;;5.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:27:53;8.10;;;6.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:30:19;6.37;;;5.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:32:46;9.83;;;5.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:35:18;6.60;;;5.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:37:45;6.97;;;5.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:40:14;7.93;;;5.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:42:44;8.13;;;6.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:45:12;10.30;;;5.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:47:39;8.43;;;5.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:50:06;7.63;;;5.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:52:33;7.20;;;5.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:55:00;7.87;;;6.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:57:28;10.70;;;5.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T07:59:55;9.03;;;6.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:02:22;9.83;;;5.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:04:49;8.00;;;5.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:07:15;7.60;;;5.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:09:42;7.60;;;5.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:12:09;6.37;;;5.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:14:38;6.87;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:17:05;8.37;;;5.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:19:32;7.50;;;5.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:21:59;6.60;;;4.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:24:26;7.17;;;4.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:26:52;6.20;;;4.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:29:19;7.27;;;5.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:31:47;5.60;;;4.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:34:14;12.93;;;6.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:36:41;6.00;;;4.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:39:07;7.17;;;5.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:41:50;6.87;;;4.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:44:22;6.47;;;4.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:47:13;6.53;;;4.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:49:54;5.40;;;4.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:52:28;5.37;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:55:03;5.70;;;4.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T08:57:36;6.10;;;4.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:00:12;4.73;;;4.23;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:02:42;9.33;;;5.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:05:20;6.53;;;5.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:07:54;6.93;;;4.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:10:28;7.30;;;5.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:12:59;8.20;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:15:32;7.40;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:18:09;8.13;;;5.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:20:42;5.90;;;4.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:23:12;5.67;;;4.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:25:44;5.80;;;4.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:28:16;6.33;;;4.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:30:50;4.87;;;4.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:33:32;5.97;;;4.53;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:36:24;6.80;;;4.83;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:39:14;5.90;;;4.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:41:56;6.23;;;4.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:44:36;6.30;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:47:10;8.40;;;4.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:49:44;6.30;;;4.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:52:14;7.97;;;4.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:54:44;7.77;;;5.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:57:12;12.27;;;5.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T09:59:42;7.67;;;4.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:02:15;7.27;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:04:50;7.07;;;4.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:07:19;7.27;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:09:56;8.37;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:12:24;6.07;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:14:58;6.27;;;4.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:17:30;6.83;;;4.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:20:05;6.30;;;4.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:22:33;8.33;;;4.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:25:02;6.73;;;4.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:27:30;7.23;;;4.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:29:59;5.23;;;4.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:32:45;6.90;;;4.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:35:22;5.93;;;3.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:37:51;5.60;;;3.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:40:20;10.93;;;3.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:42:59;8.00;;;3.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:45:30;5.97;;;4.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:48:19;6.93;;;4.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:50:53;5.60;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:53:35;9.57;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T10:56:15;7.50;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:01:55;6.43;;;4.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:04:45;5.80;;;4.33;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:07:39;10.10;;;4.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:10:20;9.57;;;5.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:12:55;9.27;;;4.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:15:39;8.13;;;5.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:18:28;6.73;;;5.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:21:03;8.20;;;4.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:23:52;7.83;;;4.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:26:39;5.50;;;4.27;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:29:22;6.97;;;3.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:32:02;9.00;;;4.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:34:42;8.30;;;4.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:37:23;9.77;;;5.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:40:03;8.60;;;5.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:42:45;7.37;;;4.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:45:35;6.97;;;4.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:48:17;8.37;;;5.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:51:02;7.97;;;5.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:53:39;10.37;;;5.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:56:13;8.50;;;5.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T11:58:45;11.57;;;7.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:01:16;10.07;;;7.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:03:46;7.40;;;6.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:06:22;7.53;;;5.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:08:54;7.73;;;5.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:11:28;8.00;;;5.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:13:59;8.43;;;5.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:16:31;8.20;;;5.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:19:03;10.83;;;6.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:21:36;8.97;;;6.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:24:08;9.23;;;5.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:26:42;9.57;;;6.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:29:15;6.87;;;5.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:32:17;10.10;;;5.73;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:35:09;8.37;;;6.03;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:37:42;8.37;;;5.87;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:40:17;9.03;;;5.80;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:43:01;8.83;;;6.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:45:32;6.37;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:48:01;7.50;;;5.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:50:28;11.07;;;6.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:52:56;8.90;;;6.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:55:24;8.90;;;6.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T12:57:53;12.77;;;6.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:00:35;8.27;;;5.93;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:03:05;9.23;;;6.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:05:52;9.30;;;6.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:08:22;9.47;;;6.50;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:10:54;9.70;;;6.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:13:23;9.23;;;6.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:15:59;13.20;;;7.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:18:28;8.67;;;6.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:20:59;9.60;;;6.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:23:29;10.97;;;7.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:26:00;10.40;;;7.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:28:29;12.03;;;7.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:31:00;11.47;;;6.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:33:35;12.70;;;7.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:36:10;12.27;;;7.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:38:42;12.07;;;7.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:41:21;8.13;;;6.00;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:43:53;9.83;;;6.30;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:46:26;12.70;;;6.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:48:55;10.00;;;6.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:51:28;10.50;;;7.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:54:01;7.57;;;5.97;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:56:33;10.63;;;5.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T13:59:03;10.53;;;7.47;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:01:35;8.73;;;6.17;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:04:06;6.20;;;5.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:06:42;11.17;;;6.27;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:09:15;10.80;;;6.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:11:55;8.83;;;6.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:14:24;10.00;;;6.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:17:04;9.33;;;6.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:19:31;10.13;;;6.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:22:00;9.57;;;6.60;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:24:30;9.30;;;6.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:27:00;12.10;;;7.57;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:29:32;9.90;;;7.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:32:04;11.13;;;8.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:34:33;7.80;;;6.43;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:37:06;11.80;;;7.70;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:39:36;11.57;;;7.63;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:42:07;11.83;;;7.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:44:36;12.40;;;8.67;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:47:19;13.03;;;9.40;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:49:50;13.60;;;8.90;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:52:24;15.87;;;9.13;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:54:59;10.83;;;8.10;;
20173;SDS011;10246;50.620;7.232;2022-09-24T14:57:34;15.23;;;8.77;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:00:02;12.90;;;9.27;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:02:45;16.53;;;10.07;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:05:16;13.53;;;9.33;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:07:48;11.00;;;8.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:10:18;11.83;;;8.20;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:12:48;10.33;;;7.37;;
20173;SDS011;10246;50.620;7.232;2022-09-24T15:15:26;13.00;;;8.10;;