sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-04-19T00:00:29;8.77;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:02:56;8.20;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:05:22;7.50;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:07:49;7.87;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:10:15;7.17;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:12:43;9.53;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:15:09;8.03;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:17:35;7.73;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:20:02;7.17;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:22:29;8.30;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:24:55;7.00;;;5.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:27:22;7.80;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:29:49;9.03;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:32:16;8.73;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:34:42;6.97;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:37:08;7.73;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:39:35;6.93;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:42:01;6.13;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:44:27;5.90;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:46:55;7.00;;;5.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:49:22;7.20;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:51:49;6.50;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:54:15;7.77;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:56:42;9.67;;;5.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T00:59:09;6.50;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:01:36;7.30;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:04:04;6.87;;;5.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:06:30;9.20;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:08:56;7.03;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:11:23;8.20;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:13:49;7.33;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:16:15;6.50;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:18:42;6.40;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:21:10;5.83;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:23:38;7.17;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:26:04;6.03;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:28:31;5.93;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:30:57;6.70;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:33:23;6.90;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:35:49;7.20;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:38:16;6.33;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:40:44;8.03;;;5.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:43:11;6.90;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:45:37;9.00;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:48:03;6.63;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:50:30;6.40;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:52:56;8.50;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:55:22;8.77;;;4.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T01:57:50;6.50;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:00:16;6.57;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:02:43;6.10;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:05:09;7.37;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:07:35;7.33;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:10:02;8.43;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:12:29;8.47;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:14:57;8.30;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:17:23;6.80;;;5.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:19:50;6.37;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:22:16;7.30;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:24:42;7.50;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:27:09;7.47;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:29:35;8.27;;;5.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:32:03;8.50;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:34:30;7.20;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:36:57;10.50;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:39:23;7.97;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:41:49;6.43;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:44:16;7.80;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:46:46;6.93;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:49:14;8.27;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:51:40;9.10;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:54:07;7.50;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:56:33;8.97;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T02:58:59;9.90;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:01:26;7.47;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:03:52;7.53;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:06:19;7.67;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:08:46;7.63;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:11:14;8.27;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:13:40;7.43;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:16:07;8.70;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:18:33;6.90;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:21:00;7.63;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:23:28;10.50;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:25:54;7.27;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:28:20;8.30;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:30:47;8.90;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:33:13;7.70;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:35:39;8.30;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:38:05;8.30;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:40:33;7.17;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:42:59;7.90;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:45:25;10.13;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:47:52;7.40;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:50:18;7.40;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:52:44;9.03;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:55:10;7.60;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T03:57:39;7.30;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:00:06;7.00;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:02:32;8.47;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:04:59;7.40;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:07:25;8.83;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:09:51;6.90;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:12:17;9.20;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:14:45;8.43;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:17:11;7.97;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:19:37;7.90;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:22:04;9.00;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:24:30;9.10;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:27:02;8.40;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:29:28;8.47;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:31:56;8.77;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:34:22;9.87;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:36:48;7.43;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:39:15;9.10;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:41:41;9.90;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:44:08;8.80;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:46:34;8.67;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:49:01;10.33;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:51:28;10.30;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:53:56;12.20;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:56:22;9.37;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-04-19T04:58:49;7.77;;;6.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:01:16;9.00;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:03:43;9.93;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:06:11;10.80;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:08:37;10.87;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:11:03;10.20;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:13:29;10.33;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:15:55;10.20;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:18:22;10.33;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:20:48;10.47;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:23:16;9.33;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:25:42;11.20;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:28:08;10.10;;;7.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:30:35;10.70;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:33:01;9.27;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:35:27;9.87;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:37:54;10.87;;;8.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:40:21;9.93;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:42:48;9.40;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:45:14;8.93;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:47:42;9.93;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:50:08;10.33;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:52:35;8.90;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:55:01;9.87;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:57:29;10.47;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T05:59:56;11.20;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:02:22;9.80;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:04:48;11.20;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:07:14;11.40;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:09:41;9.73;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:12:07;12.77;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:14:35;11.10;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:17:01;8.73;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:19:27;10.00;;;7.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:21:53;9.70;;;7.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:24:19;10.50;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:26:46;11.53;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:29:13;11.30;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:31:41;9.87;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:34:07;11.23;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:36:35;12.43;;;10.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:39:01;10.60;;;8.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:41:27;13.60;;;10.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:43:54;12.23;;;9.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:46:20;12.50;;;8.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:48:47;12.13;;;9.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:51:14;13.50;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:53:40;11.37;;;9.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:56:08;11.03;;;9.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T06:58:35;11.73;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:01:01;13.80;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:03:28;13.20;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:05:55;12.60;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:08:21;12.37;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:10:48;13.73;;;10.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:13:14;14.63;;;10.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:15:40;11.57;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:18:07;13.70;;;10.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:20:34;14.90;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:23:01;16.47;;;12.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:25:28;14.40;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:27:54;14.83;;;10.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:30:21;13.10;;;10.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:32:47;12.83;;;9.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:35:15;15.00;;;10.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:37:42;12.40;;;10.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:40:10;13.60;;;10.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:42:36;13.70;;;9.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:45:03;15.47;;;10.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:47:29;15.70;;;10.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:49:56;11.83;;;10.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:52:22;13.27;;;10.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:54:49;11.97;;;9.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:57:17;11.90;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T07:59:43;13.33;;;11.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:02:09;11.50;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:04:36;11.60;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:07:03;14.40;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:09:29;14.30;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:11:55;13.63;;;10.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:14:23;12.93;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:16:49;11.50;;;9.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:19:16;14.10;;;10.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:21:42;13.80;;;10.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:24:08;13.30;;;10.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:26:34;13.83;;;10.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:29:02;12.40;;;10.27;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:31:30;11.80;;;10.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:33:56;11.93;;;8.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:36:24;11.83;;;9.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:38:50;11.50;;;9.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:41:17;11.77;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:43:43;12.57;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:46:10;10.87;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:48:38;14.87;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:51:05;12.00;;;9.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:53:32;13.20;;;9.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:55:58;12.13;;;9.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T08:58:26;11.60;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:00:54;11.27;;;9.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:03:20;11.90;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:05:48;11.27;;;8.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:08:21;14.93;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:10:51;9.47;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:13:18;9.27;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:15:44;12.80;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:18:10;13.77;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:20:38;11.57;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:23:07;11.43;;;9.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:25:33;12.87;;;9.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:28:09;10.40;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:30:36;9.97;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:33:03;10.33;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:35:39;9.97;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:38:07;9.23;;;6.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:40:34;10.03;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:43:00;9.63;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:45:26;8.40;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:47:59;9.50;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:50:25;8.77;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:52:52;11.07;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:55:19;9.00;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T09:57:46;10.80;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:00:12;10.07;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:02:39;8.60;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:05:06;11.37;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:07:33;8.97;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:10:00;8.73;;;7.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:12:28;8.87;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:14:56;9.77;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:17:22;7.17;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:19:50;6.73;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:22:17;6.53;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:27:25;6.40;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:29:58;6.77;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:32:28;8.43;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:34:54;8.00;;;4.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:37:26;9.93;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:39:52;6.47;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:42:18;6.70;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:47:43;9.13;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:50:09;7.50;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:52:36;6.90;;;4.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:55:02;5.23;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T10:57:32;5.60;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:00:20;7.00;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:02:49;4.50;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:05:15;8.60;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:07:42;6.30;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:10:08;6.00;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:12:35;4.73;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:15:01;6.70;;;4.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:17:29;5.30;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:19:56;5.93;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:22:23;5.50;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:24:49;5.70;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:27:16;8.27;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:29:42;5.47;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:32:08;8.63;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:34:37;5.40;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:37:03;6.60;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:39:29;5.97;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:41:55;7.13;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:44:22;6.23;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:46:58;4.47;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:49:25;5.83;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:51:54;6.20;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:54:22;8.50;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:57:00;6.27;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T11:59:28;6.10;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:01:54;6.63;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:04:21;5.70;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:06:56;5.50;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:09:23;5.70;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:11:49;5.93;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:14:16;7.23;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:16:43;5.40;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:19:10;9.37;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:21:37;6.20;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:24:05;6.60;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:26:32;6.93;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:28:59;8.63;;;4.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:31:26;5.90;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:33:52;5.57;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:36:18;4.67;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:38:45;5.73;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:41:13;5.33;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:43:39;5.33;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:46:05;7.03;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:48:31;4.70;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:50:58;5.50;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:53:25;6.10;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:55:51;6.13;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T12:58:18;5.67;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:00:45;5.77;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:03:12;4.73;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:05:38;5.20;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:08:05;4.53;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:10:31;5.13;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:12:57;4.87;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:15:25;5.47;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:17:52;5.20;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:20:19;3.60;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:22:45;3.67;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:25:11;4.77;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:27:37;7.50;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:30:04;8.20;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:32:32;3.10;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:34:59;4.80;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:37:25;3.40;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:39:51;4.17;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:42:17;5.93;;;2.23;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:44:44;3.50;;;2.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:47:10;4.27;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:49:38;4.03;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:52:04;3.63;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:54:31;4.43;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:56:57;4.00;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T13:59:23;2.80;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:01:50;4.10;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:04:19;5.43;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:06:47;9.63;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:09:13;3.87;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:11:39;4.63;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:14:06;3.53;;;2.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:16:32;2.80;;;1.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:18:58;3.60;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:21:25;3.10;;;1.93;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:23:53;5.30;;;2.17;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:26:20;3.50;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:28:46;4.40;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:31:12;4.20;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:33:38;3.20;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:36:05;4.23;;;1.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:38:31;3.97;;;1.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:40:59;3.03;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:43:26;3.50;;;2.07;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:45:52;4.10;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:48:19;3.00;;;1.83;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:50:45;3.20;;;1.80;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:53:11;2.83;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:55:38;2.50;;;1.50;;
3217;SDS011;1621;49.702;8.618;2023-04-19T14:58:05;3.57;;;2.03;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:00:32;7.20;;;1.73;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:02:58;4.50;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:05:25;2.90;;;1.60;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:07:52;2.80;;;1.67;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:10:18;4.03;;;1.70;;
3217;SDS011;1621;49.702;8.618;2023-04-19T15:12:44;3.50;;;1.97;;