sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2023-07-02T00:01:46;7.03;;;3.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:04:12;6.43;;;3.67;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:06:44;8.85;;;3.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:09:10;6.88;;;3.58;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:11:37;8.27;;;3.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:14:04;7.53;;;3.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:16:31;7.95;;;3.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:18:57;5.30;;;3.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:21:24;7.13;;;3.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:23:58;4.70;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:26:24;7.57;;;3.58;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:28:52;6.63;;;3.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:31:19;4.78;;;3.67;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:33:44;8.43;;;4.03;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:36:10;6.07;;;3.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:38:40;11.10;;;4.07;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:41:07;7.22;;;3.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:43:35;5.63;;;3.53;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:46:01;7.63;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:48:28;5.50;;;3.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:50:55;7.38;;;3.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:53:21;7.60;;;3.42;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:55:47;8.05;;;3.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T00:58:13;6.57;;;3.78;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:00:41;4.53;;;3.53;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:03:07;5.65;;;3.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:05:33;5.35;;;3.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:08:05;6.85;;;3.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:10:31;7.03;;;3.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:13:00;6.97;;;4.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:15:32;5.10;;;4.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:17:58;6.07;;;3.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:20:24;6.18;;;3.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:22:51;5.25;;;4.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:25:17;5.97;;;3.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:27:49;4.93;;;3.33;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:30:16;6.55;;;3.67;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:32:42;7.13;;;3.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:35:08;6.72;;;3.92;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:37:33;4.57;;;3.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:40:02;6.35;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:42:31;7.22;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:44:57;5.05;;;3.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:47:23;3.60;;;3.22;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:49:49;6.13;;;3.17;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:52:15;7.85;;;3.03;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:54:41;8.55;;;3.67;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:57:07;4.47;;;3.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T01:59:33;6.30;;;3.22;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:01:59;7.78;;;3.08;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:04:28;8.73;;;3.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:06:54;5.25;;;3.28;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:09:20;6.82;;;3.08;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:11:48;5.72;;;3.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:14:14;4.65;;;3.30;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:16:41;4.65;;;3.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:19:10;5.45;;;3.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:21:36;8.00;;;3.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:24:02;8.88;;;3.42;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:26:29;8.15;;;3.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:28:54;6.55;;;3.47;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:31:20;5.50;;;3.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:33:46;6.63;;;4.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:36:12;6.43;;;4.32;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:38:37;14.27;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:41:03;8.77;;;4.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:43:29;8.48;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:45:55;8.80;;;5.28;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:48:21;7.32;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:50:48;10.68;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:53:13;8.73;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:55:39;8.50;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-07-02T02:58:05;9.80;;;5.97;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:00:31;10.27;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:02:57;8.27;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:05:24;13.73;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:07:50;11.20;;;5.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:10:16;10.50;;;5.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:12:42;14.30;;;5.82;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:15:08;11.85;;;4.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:17:35;9.82;;;5.07;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:20:01;10.93;;;4.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:22:29;12.57;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:24:55;12.57;;;5.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:27:21;11.45;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:29:47;16.30;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:32:12;10.85;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:34:38;14.13;;;6.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:37:04;10.18;;;6.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:39:30;14.00;;;6.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:41:55;15.57;;;6.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:44:21;11.32;;;5.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:46:47;17.60;;;6.03;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:49:13;15.23;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:51:38;8.68;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:54:04;11.35;;;5.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:56:30;12.82;;;6.18;;
33830;SDS011;20137;48.834;8.732;2023-07-02T03:58:55;10.85;;;5.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:01:21;16.73;;;6.47;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:03:48;15.40;;;5.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:06:14;8.93;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:08:41;12.30;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:11:06;11.45;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:13:32;13.20;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:15:58;11.60;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:18:23;13.57;;;5.03;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:20:49;13.00;;;4.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:23:15;8.68;;;4.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:25:41;9.07;;;4.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:28:07;12.73;;;4.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:30:33;6.90;;;3.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:32:59;8.00;;;4.47;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:35:25;7.93;;;4.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:37:51;8.90;;;4.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:40:16;12.23;;;4.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:42:42;8.80;;;4.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:45:23;10.13;;;4.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:48:00;13.50;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:50:26;10.13;;;4.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:52:52;8.30;;;4.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:55:18;10.02;;;4.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T04:57:43;10.65;;;4.78;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:00:10;14.50;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:02:39;12.18;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:05:06;9.43;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:07:32;12.82;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:09:58;15.20;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:12:24;13.32;;;4.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:14:49;12.27;;;4.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:17:15;9.32;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:19:41;10.45;;;4.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:22:08;10.63;;;5.07;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:24:34;12.05;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:27:03;10.98;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:29:29;13.80;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:31:55;11.45;;;5.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:34:21;15.18;;;6.03;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:36:47;10.90;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:39:12;12.68;;;5.57;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:41:38;14.02;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:44:04;14.93;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:46:30;13.43;;;5.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:48:55;9.57;;;5.57;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:51:22;14.50;;;5.72;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:53:49;19.60;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:56:16;14.10;;;6.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T05:58:42;12.90;;;6.43;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:01:08;14.30;;;6.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:03:33;13.98;;;6.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:05:59;17.73;;;7.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:08:25;13.70;;;6.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:10:51;15.38;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:13:17;14.50;;;6.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:15:43;16.52;;;7.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:18:09;19.05;;;7.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:20:35;16.60;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:23:00;17.52;;;7.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:25:26;16.02;;;7.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:27:52;18.42;;;8.32;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:30:21;15.75;;;8.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:32:47;17.08;;;9.18;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:35:13;22.30;;;9.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:37:39;19.55;;;9.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:40:05;22.30;;;9.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:42:31;23.85;;;10.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:44:58;23.80;;;10.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:47:24;23.55;;;9.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:49:51;19.10;;;9.82;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:52:17;23.75;;;11.23;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:54:43;20.65;;;9.63;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:57:09;25.27;;;10.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T06:59:35;24.55;;;10.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:02:01;22.83;;;10.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:04:27;22.58;;;10.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:06:53;23.92;;;10.57;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:09:20;22.55;;;10.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:11:46;24.20;;;10.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:14:12;24.02;;;10.57;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:16:38;25.77;;;11.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:19:04;24.80;;;11.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:21:31;21.42;;;11.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:23:56;27.05;;;12.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:26:22;28.15;;;12.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:28:51;33.25;;;12.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:31:19;26.23;;;11.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:33:45;26.65;;;12.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:36:11;27.45;;;12.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:38:37;25.50;;;13.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:41:02;30.60;;;13.32;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:43:28;28.65;;;12.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:45:54;26.05;;;12.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:48:19;26.65;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:50:46;28.90;;;14.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:53:12;25.77;;;12.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:55:38;28.30;;;13.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T07:58:04;26.35;;;13.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:00:29;31.23;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:02:55;28.58;;;14.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:05:21;28.60;;;13.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:07:48;31.48;;;13.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:10:13;27.40;;;14.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:12:39;30.80;;;13.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:15:05;29.92;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:17:31;31.55;;;14.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:19:57;35.72;;;15.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:22:23;24.70;;;13.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:24:49;33.15;;;15.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:27:18;34.85;;;16.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:29:46;35.38;;;16.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:32:12;37.70;;;17.67;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:34:38;32.88;;;16.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:37:04;32.47;;;17.08;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:39:30;35.63;;;17.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:41:56;32.65;;;16.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:44:22;32.60;;;16.30;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:46:49;36.03;;;17.17;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:49:18;37.55;;;16.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:51:47;35.08;;;16.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:54:13;32.28;;;17.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:56:39;39.47;;;17.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T08:59:09;34.97;;;17.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:01:44;38.88;;;17.70;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:06:50;36.30;;;18.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:09:28;39.15;;;17.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:11:54;36.97;;;18.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:14:27;36.13;;;17.33;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:17:07;40.42;;;17.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:19:36;37.33;;;18.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:22:15;41.03;;;17.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:24:41;35.58;;;18.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:27:16;35.95;;;17.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:29:42;37.47;;;17.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:32:07;37.33;;;17.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:34:34;36.17;;;16.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:37:01;36.58;;;16.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:39:30;36.45;;;15.98;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:41:57;34.03;;;17.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:44:29;33.33;;;16.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:46:58;33.38;;;16.77;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:49:31;27.98;;;15.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:51:59;31.55;;;16.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:54:27;35.30;;;17.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:56:54;37.75;;;18.02;;
33830;SDS011;20137;48.834;8.732;2023-07-02T09:59:21;34.90;;;16.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:01:47;34.95;;;17.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:04:16;33.92;;;17.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:06:44;28.15;;;15.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:09:13;32.10;;;16.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:11:39;32.15;;;16.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:14:05;35.17;;;16.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:16:31;30.67;;;15.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:19:10;32.60;;;15.77;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:21:37;30.92;;;15.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:24:15;28.15;;;15.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:29:37;30.08;;;15.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:32:03;33.40;;;17.17;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:34:33;36.40;;;16.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:37:03;33.95;;;16.80;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:39:32;30.75;;;16.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:42:06;32.05;;;15.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:44:32;32.72;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:46:58;34.80;;;16.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:49:30;33.63;;;16.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:52:00;39.45;;;15.93;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:54:37;31.30;;;15.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:57:08;37.13;;;15.77;;
33830;SDS011;20137;48.834;8.732;2023-07-02T10:59:34;26.02;;;15.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:02:03;34.00;;;16.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:04:31;34.40;;;17.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:06:59;31.23;;;16.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:09:30;35.53;;;17.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:11:58;32.72;;;15.82;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:14:27;34.45;;;17.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:16:56;33.03;;;16.63;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:19:23;36.00;;;18.08;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:21:53;34.20;;;16.08;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:24:33;27.15;;;15.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:29:25;33.35;;;16.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:31:51;32.88;;;16.30;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:34:21;35.10;;;16.40;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:36:47;29.48;;;15.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:39:14;30.90;;;15.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:41:44;32.22;;;16.83;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:44:10;31.35;;;16.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:46:36;33.47;;;16.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:49:03;33.47;;;16.23;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:51:30;31.10;;;17.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:53:56;28.05;;;16.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:56:25;32.90;;;16.30;;
33830;SDS011;20137;48.834;8.732;2023-07-02T11:58:51;28.05;;;16.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:01:17;34.35;;;17.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:03:43;31.63;;;16.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:06:10;32.20;;;17.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:08:35;27.33;;;15.48;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:11:01;29.63;;;14.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:13:27;32.47;;;17.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:15:53;33.30;;;16.58;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:18:18;33.38;;;16.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:20:44;35.33;;;16.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:23:10;32.55;;;16.77;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:25:36;33.88;;;16.58;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:28:06;33.88;;;17.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:30:31;30.65;;;16.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:32:57;32.30;;;17.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:35:23;28.63;;;16.15;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:37:49;32.83;;;16.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:40:17;33.17;;;16.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:42:44;30.38;;;15.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:45:11;30.52;;;16.17;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:47:38;29.88;;;15.73;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:50:04;32.15;;;16.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:52:31;25.73;;;15.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:54:57;33.78;;;15.75;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:57:23;27.83;;;15.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T12:59:51;30.52;;;16.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:02:21;30.52;;;16.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:04:48;27.48;;;15.45;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:07:14;28.30;;;15.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:09:40;33.97;;;15.90;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:12:06;28.98;;;15.35;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:14:33;27.35;;;14.13;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:16:59;27.25;;;14.68;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:19:25;29.33;;;15.85;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:21:51;26.65;;;15.10;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:24:17;31.70;;;16.33;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:26:42;30.10;;;16.00;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:29:08;27.95;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:31:34;31.73;;;15.23;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:34:00;28.20;;;14.05;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:36:25;27.73;;;14.32;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:38:53;28.52;;;14.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:41:19;30.08;;;14.82;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:43:45;32.25;;;15.60;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:46:11;33.15;;;15.27;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:48:37;27.77;;;15.73;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:51:02;30.52;;;15.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:53:37;27.60;;;15.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T13:56:03;24.70;;;14.38;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:01:34;23.65;;;14.18;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:04:00;25.02;;;13.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:06:27;27.23;;;14.50;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:08:53;27.80;;;14.88;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:11:19;27.75;;;14.55;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:13:45;23.45;;;14.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:16:11;29.38;;;15.65;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:18:37;29.08;;;16.23;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:21:02;25.00;;;14.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:23:28;25.23;;;14.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:25:54;27.58;;;15.20;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:28:20;32.80;;;14.52;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:30:45;27.80;;;15.32;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:33:12;26.60;;;14.57;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:35:38;30.05;;;15.25;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:38:05;24.42;;;14.95;;
33830;SDS011;20137;48.834;8.732;2023-07-02T14:40:31;25.52;;;14.65;;