sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2024-01-30T00:00:57;100925.59;;;10.87;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:03:25;100929.47;;;10.83;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:05:52;100926.28;;;10.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:08:20;100925.84;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:10:50;100926.97;;;10.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:13:18;100929.44;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:15:46;100929.06;;;10.87;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:18:14;100924.59;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:20:42;100924.66;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:23:10;100911.91;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:25:37;100910.94;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:28:05;100912.34;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:30:34;100915.25;;;10.85;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:33:01;100908.91;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:35:29;100908.09;;;10.87;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:37:56;100901.19;;;10.86;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:40:24;100901.03;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:42:52;100910.25;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:45:19;100910.81;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:47:48;100907.94;;;10.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:50:15;100915.81;;;10.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:52:43;100906.66;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:55:11;100906.66;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T00:57:39;100913.44;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:00:08;100908.03;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:02:36;100898.53;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:05:07;100910.56;;;10.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:07:34;100900.59;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:10:02;100904.03;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:12:30;100908.31;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:14:57;100903.22;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:17:25;100901.72;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:19:52;100912.22;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:22:24;100904.19;;;10.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:24:52;100906.81;;;10.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:27:20;100908.31;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:29:48;100905.84;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:32:16;100908.31;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:34:43;100909.28;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:37:11;100910.44;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:39:39;100908.03;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:42:07;100909.53;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:44:34;100922.13;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:47:02;100915.34;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:49:29;100921.44;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:51:57;100924.06;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:54:26;100922.13;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:56:56;100917.00;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T01:59:24;100922.41;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:01:54;100913.72;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:04:25;100916.31;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:06:55;100902.78;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:09:23;100909.69;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:11:50;100907.06;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:14:19;100906.75;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:16:47;100907.06;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:19:14;100908.72;;;10.99;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:21:43;100909.53;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:24:11;100903.03;;;11.04;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:26:38;100900.41;;;11.04;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:29:06;100909.25;;;11.03;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:31:33;100909.09;;;11.04;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:34:01;100904.69;;;11.05;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:36:28;100908.56;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:38:57;100907.59;;;11.02;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:41:24;100905.78;;;11.02;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:43:52;100910.63;;;11.07;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:46:19;100916.44;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:48:47;100912.41;;;11.06;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:51:14;100924.47;;;10.99;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:53:42;100926.09;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:56:11;100920.03;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T02:58:39;100914.94;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:01:07;100907.44;;;11.03;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:03:35;100904.81;;;11.03;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:06:02;100909.69;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:08:30;100916.44;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:10:57;100915.78;;;10.99;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:13:26;100918.22;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:15:54;100911.91;;;10.93;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:18:24;100910.66;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:20:54;100914.66;;;10.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:23:25;100915.50;;;10.92;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:25:55;100912.34;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:28:23;100917.88;;;10.85;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:30:51;100924.66;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:33:19;100918.97;;;10.83;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:35:46;100916.38;;;10.83;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:38:14;100920.63;;;10.84;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:40:41;100921.59;;;10.83;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:43:09;100928.81;;;10.81;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:45:36;100930.31;;;10.74;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:48:06;100934.91;;;10.72;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:50:33;100932.69;;;10.77;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:53:01;100938.06;;;10.75;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:55:28;100939.47;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T03:57:56;100944.25;;;10.74;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:00:23;100948.16;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:02:53;100943.59;;;10.72;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:05:25;100939.84;;;10.75;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:07:55;100939.31;;;10.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:10:23;100942.09;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:12:50;100942.34;;;10.67;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:15:20;100941.94;;;10.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:17:47;100943.75;;;10.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:20:15;100942.09;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:22:45;100940.81;;;10.74;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:25:13;100939.59;;;10.68;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:27:41;100952.16;;;10.65;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:30:10;100948.03;;;10.62;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:32:37;100953.41;;;10.61;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:35:05;100966.09;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:37:33;100965.13;;;10.56;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:40:01;100971.34;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:42:29;100976.34;;;10.49;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:44:57;100974.66;;;10.48;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:47:24;100978.25;;;10.47;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:49:55;100980.34;;;10.43;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:52:25;100978.81;;;10.41;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:54:53;100982.13;;;10.43;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:57:25;100986.81;;;10.39;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T04:59:55;100990.41;;;10.38;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:02:26;100994.69;;;10.39;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:04:54;100989.31;;;10.41;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:07:22;100993.59;;;10.42;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:09:49;100996.78;;;10.45;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:12:17;100992.63;;;10.43;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:14:45;100993.19;;;10.46;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:17:13;100996.78;;;10.45;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:19:40;101002.66;;;10.47;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:22:08;101008.59;;;10.49;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:24:36;101012.06;;;10.50;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:27:04;101020.34;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:29:31;101018.81;;;10.52;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:32:00;101021.00;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:34:28;101018.25;;;10.59;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:36:55;101025.44;;;10.56;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:39:23;101016.59;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:41:50;101015.78;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:44:18;101008.72;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:46:45;101011.22;;;10.59;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:49:14;101013.44;;;10.54;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:51:42;101010.00;;;10.53;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:54:09;101011.66;;;10.54;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:56:37;101003.22;;;10.61;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T05:59:04;101001.84;;;10.56;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:01:32;101002.81;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:04:00;101010.81;;;10.54;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:06:30;101006.13;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:08:57;101011.66;;;10.54;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:11:24;101002.81;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:13:55;101006.13;;;10.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:16:25;101020.34;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:19:01;101019.91;;;10.60;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:21:30;101018.25;;;10.59;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:23:58;101022.97;;;10.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:26:26;101026.13;;;10.59;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:28:53;101027.78;;;10.60;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:31:23;101027.22;;;10.56;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:33:51;101026.00;;;10.60;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:36:18;101025.16;;;10.60;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:38:47;101033.03;;;10.60;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:41:14;101040.63;;;10.63;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:43:42;101045.84;;;10.63;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:46:11;101047.22;;;10.67;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:48:39;101048.34;;;10.64;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:51:06;101047.22;;;10.67;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:53:34;101049.56;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:56:03;101057.16;;;10.73;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T06:58:31;101051.94;;;10.73;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:00:58;101060.19;;;10.78;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:03:26;101058.53;;;10.77;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:05:53;101061.41;;;10.83;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:08:21;101056.59;;;10.79;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:10:54;101048.88;;;10.77;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:13:27;101061.28;;;10.85;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:15:54;101054.66;;;10.81;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:18:24;101060.88;;;10.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:20:55;101060.75;;;10.81;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:23:25;101063.50;;;10.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:25:53;101071.38;;;10.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:28:20;101071.75;;;10.85;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:30:49;101078.81;;;10.84;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:33:16;101069.16;;;10.85;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:35:44;101070.81;;;10.86;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:38:12;101073.97;;;10.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:40:39;101071.19;;;10.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:43:07;101082.69;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:45:35;101088.75;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:48:05;101090.13;;;10.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:50:33;101088.31;;;10.95;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:53:01;101088.19;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:55:28;101109.69;;;11.00;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T07:57:58;101106.53;;;11.06;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:00:27;101116.59;;;11.11;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:02:55;101118.13;;;11.13;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:05:27;101128.75;;;11.12;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:07:54;101118.50;;;11.18;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:10:24;101121.69;;;11.22;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:12:52;101114.75;;;11.30;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:15:19;101121.66;;;11.31;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:17:47;101116.28;;;11.33;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:20:14;101115.84;;;11.38;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:22:44;101112.13;;;11.40;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:25:11;101115.25;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:27:39;101110.84;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:30:07;101119.84;;;11.51;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:32:35;101113.56;;;11.62;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:35:03;101123.50;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:37:30;101127.47;;;11.72;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:39:59;101127.63;;;11.70;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:42:28;101129.56;;;11.78;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:44:56;101126.78;;;11.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:47:23;101129.69;;;11.86;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:49:54;101138.91;;;11.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:52:23;101139.47;;;11.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:54:51;101133.47;;;12.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:57:20;101130.25;;;12.07;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T08:59:50;101134.69;;;12.07;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:02:20;101140.03;;;12.15;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:04:49;101136.97;;;12.20;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:07:17;101143.75;;;12.22;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:09:44;101147.44;;;12.29;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:12:11;101153.66;;;12.28;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:14:42;101163.72;;;12.33;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:17:09;101160.81;;;12.36;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:19:37;101167.44;;;12.40;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:22:04;101171.31;;;12.36;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:24:32;101169.59;;;12.44;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:26:59;101170.66;;;12.52;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:29:27;101167.66;;;12.47;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:31:56;101180.91;;;12.55;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:34:24;101178.13;;;12.56;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:36:51;101181.94;;;12.62;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:39:24;101179.78;;;12.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:42:00;101181.13;;;12.61;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:44:29;101177.88;;;12.67;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:46:59;101179.94;;;12.73;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:49:31;101173.72;;;12.74;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:51:59;101174.81;;;12.72;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:54:28;101168.13;;;12.77;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:56:55;101180.16;;;12.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T09:59:23;101183.97;;;12.86;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:01:50;101178.06;;;12.84;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:04:19;101187.44;;;12.86;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:06:48;101189.78;;;12.89;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:09:15;101183.84;;;12.87;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:11:43;101185.34;;;12.90;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:14:10;101186.41;;;12.97;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:16:38;101184.75;;;12.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:19:05;101177.25;;;13.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:21:35;101179.47;;;12.96;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:24:03;101174.97;;;13.06;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:26:31;101173.31;;;13.05;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:29:00;101173.69;;;13.10;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:31:28;101168.81;;;13.15;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:33:56;101164.59;;;13.22;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:36:28;101169.56;;;13.25;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:39:00;101172.25;;;13.33;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:41:28;101172.78;;;13.37;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:44:02;101162.41;;;13.35;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:46:32;101163.28;;;13.44;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:49:01;101155.81;;;13.39;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:51:29;101158.31;;;13.41;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:54:00;101145.88;;;13.51;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:56:28;101155.06;;;13.47;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T10:58:56;101153.97;;;13.57;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:01:25;101152.34;;;13.65;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:03:53;101148.91;;;13.64;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:06:23;101144.47;;;13.65;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:09:02;101151.75;;;13.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:11:49;101157.03;;;13.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:14:16;101149.13;;;13.71;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:16:49;101156.53;;;13.75;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:19:23;101154.28;;;13.80;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:21:52;101152.63;;;13.79;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:24:27;101154.78;;;13.84;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:26:56;101138.28;;;13.82;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:29:25;101143.44;;;13.91;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:31:53;101137.88;;;13.94;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:34:24;101125.22;;;13.98;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:36:57;101124.88;;;14.01;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:39:27;101127.03;;;14.06;100.00
28306;BME280;7516;43.570;1.448;2024-01-30T11:41:56;101125.38;;;14.05;99.21
28306;BME280;7516;43.570;1.448;2024-01-30T11:44:25;101124.56;;;14.04;98.80
28306;BME280;7516;43.570;1.448;2024-01-30T11:46:53;101132.81;;;14.09;99.07
28306;BME280;7516;43.570;1.448;2024-01-30T11:49:24;101123.59;;;14.13;97.99
28306;BME280;7516;43.570;1.448;2024-01-30T11:51:53;101133.34;;;14.21;98.47
28306;BME280;7516;43.570;1.448;2024-01-30T11:54:20;101117.53;;;14.21;97.90
28306;BME280;7516;43.570;1.448;2024-01-30T11:56:55;101132.53;;;14.28;97.54
28306;BME280;7516;43.570;1.448;2024-01-30T11:59:25;101116.41;;;14.31;97.87
28306;BME280;7516;43.570;1.448;2024-01-30T12:01:53;101114.59;;;14.32;96.28
28306;BME280;7516;43.570;1.448;2024-01-30T12:04:20;101112.59;;;14.34;96.46
28306;BME280;7516;43.570;1.448;2024-01-30T12:06:51;101101.75;;;14.37;96.82
28306;BME280;7516;43.570;1.448;2024-01-30T12:09:19;101098.47;;;14.43;96.84
28306;BME280;7516;43.570;1.448;2024-01-30T12:11:48;101099.28;;;14.44;95.75
28306;BME280;7516;43.570;1.448;2024-01-30T12:14:18;101100.47;;;14.41;95.61
28306;BME280;7516;43.570;1.448;2024-01-30T12:16:49;101100.28;;;14.43;95.69
28306;BME280;7516;43.570;1.448;2024-01-30T12:19:25;101103.59;;;14.45;96.44
28306;BME280;7516;43.570;1.448;2024-01-30T12:21:55;101102.59;;;14.46;95.81
28306;BME280;7516;43.570;1.448;2024-01-30T12:24:25;101096.34;;;14.47;95.95
28306;BME280;7516;43.570;1.448;2024-01-30T12:26:57;101098.00;;;14.48;95.74
28306;BME280;7516;43.570;1.448;2024-01-30T12:29:27;101095.06;;;14.51;96.39
28306;BME280;7516;43.570;1.448;2024-01-30T12:31:54;101095.69;;;14.53;96.14
28306;BME280;7516;43.570;1.448;2024-01-30T12:34:25;101094.06;;;14.60;96.31
28306;BME280;7516;43.570;1.448;2024-01-30T12:36:53;101088.13;;;14.58;96.20
28306;BME280;7516;43.570;1.448;2024-01-30T12:39:20;101086.78;;;14.62;95.72
28306;BME280;7516;43.570;1.448;2024-01-30T12:41:51;101083.31;;;14.61;95.83
28306;BME280;7516;43.570;1.448;2024-01-30T12:44:18;101080.06;;;14.59;94.50
28306;BME280;7516;43.570;1.448;2024-01-30T12:46:49;101073.44;;;14.63;94.56
28306;BME280;7516;43.570;1.448;2024-01-30T12:49:17;101080.53;;;14.63;94.61
28306;BME280;7516;43.570;1.448;2024-01-30T12:51:44;101069.66;;;14.66;94.60
28306;BME280;7516;43.570;1.448;2024-01-30T12:54:13;101072.28;;;14.66;94.72
28306;BME280;7516;43.570;1.448;2024-01-30T12:56:40;101064.69;;;14.71;94.47