sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:02:14;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:04:44;11.40;98.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:07:13;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:09:43;11.30;98.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:12:14;11.30;98.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:14:43;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:17:13;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:19:42;11.40;98.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:22:11;11.40;98.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:24:41;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:27:12;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:29:42;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:32:11;11.40;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:34:40;11.40;99.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:37:10;11.40;98.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:39:39;11.40;99.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:42:09;11.40;99.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:44:40;11.40;99.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:47:09;11.40;99.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:49:41;11.50;99.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:52:18;11.50;99.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:54:49;11.60;99.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:57:23;11.60;99.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T00:59:57;11.60;99.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:02:26;11.70;99.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:04:55;11.70;99.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:07:25;11.80;98.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:09:55;11.80;98.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:12:24;11.80;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:14:56;11.80;97.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:17:26;11.80;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:19:56;11.80;98.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:22:32;11.80;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:25:04;11.80;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:27:39;11.80;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:30:10;11.80;98.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:32:40;11.90;98.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:35:11;12.00;98.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:37:48;12.20;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:40:19;12.30;97.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:42:49;12.30;97.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:45:19;12.30;96.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:47:49;12.30;96.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:50:19;12.20;96.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:52:50;12.20;96.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:55:21;12.30;96.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T01:57:53;12.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:00:24;12.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:02:54;11.90;96.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:05:24;11.80;97.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:07:55;11.80;97.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:10:25;11.70;97.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:12:54;11.70;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:15:24;11.60;97.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:17:53;11.70;97.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:20:22;11.60;97.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:22:54;11.60;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:25:23;11.70;98.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:27:53;11.80;97.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:30:24;11.80;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:32:54;11.80;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:35:23;11.80;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:37:54;11.70;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:40:24;11.70;98.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:42:53;11.80;97.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:45:23;11.80;97.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:47:52;11.80;98.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:50:21;11.80;97.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:52:51;11.80;97.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:55:22;11.80;97.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T02:57:51;11.80;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:00:21;11.80;97.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:02:51;11.90;97.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:05:20;11.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:07:50;11.80;97.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:10:21;11.90;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:12:51;12.00;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:15:20;12.10;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:17:49;12.20;97.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:20:19;12.20;97.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:22:48;12.20;97.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:25:17;12.20;97.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:27:49;12.30;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:30:18;12.30;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:32:48;12.30;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:35:17;12.30;97.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:37:47;12.40;97.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:40:16;12.40;97.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:42:48;12.40;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:45:17;12.40;97.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:47:47;12.50;97.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:50:16;12.50;97.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:52:49;12.60;97.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:55:19;12.50;95.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T03:57:51;12.30;95.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:00:20;12.30;96.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:02:50;12.40;94.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:05:19;12.40;94.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:07:49;12.40;95.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:10:18;12.40;94.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:12:49;12.30;94.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:15:19;12.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:17:48;12.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:20:17;12.30;94.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:22:47;12.30;94.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:25:16;12.40;95.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:27:46;12.40;95.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:30:17;12.50;95.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:32:46;12.50;94.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:35:16;12.50;93.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:37:45;12.50;94.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:40:15;12.60;94.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:42:44;12.60;93.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:45:16;12.60;93.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:47:46;12.60;93.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:50:15;12.60;94.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:52:47;12.60;93.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:55:19;12.60;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T04:57:48;12.50;92.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:00:19;12.50;93.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:02:49;12.60;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:05:18;12.60;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:07:48;12.60;88.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:10:18;12.50;88.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:12:47;12.50;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:15:18;12.50;88.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:17:48;12.40;88.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:20:17;12.40;87.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:22:47;12.30;89.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:25:18;12.30;84.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:27:48;12.30;85.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:30:19;12.40;85.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:32:49;12.40;86.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:35:18;12.40;86.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:37:47;12.40;86.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:40:17;12.40;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:42:46;12.40;85.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:45:16;12.40;89.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:47:47;12.40;88.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:50:16;12.40;87.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:52:46;12.40;87.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:55:15;12.40;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T05:57:44;12.50;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:00:14;12.50;87.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:02:46;12.50;87.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:05:15;12.50;83.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:07:45;12.60;80.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:10:14;12.60;79.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:12:43;12.50;79.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:15:14;12.50;83.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:17:46;12.50;79.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:20:16;12.40;80.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:22:46;12.40;77.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:25:16;12.40;77.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:27:46;12.30;78.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:30:15;12.30;79.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:32:46;12.30;79.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:35:19;12.30;81.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:37:47;12.30;81.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:40:16;12.30;80.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:42:46;12.30;83.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:45:15;12.30;85.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:47:46;12.30;86.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:50:16;12.30;87.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:52:46;12.30;89.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:55:15;12.30;86.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T06:57:44;12.30;86.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:00:14;12.20;86.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:02:46;12.20;88.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:05:15;12.20;88.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:07:45;12.20;88.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:10:14;12.30;88.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:12:44;12.20;89.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:15:14;12.20;87.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:17:43;12.10;85.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:20:15;12.10;88.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:22:44;12.00;85.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:25:13;12.00;85.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:27:43;12.10;88.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:30:13;12.00;89.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:32:42;12.10;89.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:35:13;12.10;89.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:37:43;12.10;89.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:40:13;12.10;89.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:42:42;12.10;90.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:45:12;12.20;90.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:47:41;12.20;90.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:50:14;12.20;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:52:43;12.20;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:55:13;12.10;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T07:57:42;12.10;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:00:12;12.10;90.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:02:42;12.00;90.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:05:13;12.00;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:07:43;12.00;90.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:10:12;11.90;90.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:12:42;11.90;90.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:15:15;11.90;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:17:45;11.80;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:20:16;11.90;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:22:47;11.90;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:25:19;11.80;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:27:48;11.80;88.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:30:19;11.70;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:32:49;11.70;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:35:22;11.70;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:37:53;11.70;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:40:27;11.70;90.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:43:01;11.70;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:45:34;11.70;90.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:48:12;11.60;90.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:50:47;11.50;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:53:18;11.60;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:55:48;11.50;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T08:58:24;11.50;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:00:54;11.50;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:03:25;11.50;90.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:06:01;11.40;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:08:48;11.30;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:11:25;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:14:10;11.20;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:16:41;11.20;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:19:11;11.20;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:21:42;11.20;92.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:24:12;11.20;91.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:26:42;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:29:11;11.30;91.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:31:40;11.20;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:34:09;11.10;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:36:41;11.10;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:39:10;11.00;91.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:41:39;11.00;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:44:09;11.10;92.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:46:38;11.20;92.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:49:07;11.20;92.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:51:37;11.20;91.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:54:08;11.20;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:56:38;11.20;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T09:59:07;11.20;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:01:36;11.20;91.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:04:06;11.20;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:06:37;11.10;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:09:10;11.00;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:11:39;10.90;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:14:09;10.90;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:16:39;10.80;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:19:08;10.70;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:21:37;10.70;92.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:24:09;10.80;92.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:26:39;10.80;91.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:29:09;10.70;92.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:31:39;10.60;92.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:34:09;10.70;92.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:36:38;10.60;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:39:11;10.60;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:41:41;10.50;93.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:44:11;10.60;93.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:46:42;10.60;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:49:12;10.70;93.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:51:42;10.80;93.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:54:14;10.90;94.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:56:43;11.00;93.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T10:59:13;11.00;93.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:01:43;11.10;93.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:04:13;11.10;93.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:06:43;11.20;93.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:09:15;11.20;93.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:11:45;11.20;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:14:16;11.30;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:16:46;11.30;93.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:19:17;11.30;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:21:49;11.30;92.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:24:23;11.30;91.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:26:54;11.30;91.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:29:24;11.30;91.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:31:53;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:34:25;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:36:55;11.30;91.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:39:28;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:41:58;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:44:28;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:46:57;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:49:27;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:51:56;11.30;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:54:28;11.30;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:56:58;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T11:59:27;11.30;91.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:01:56;11.30;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:04:26;11.30;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:06:55;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:09:26;11.30;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:11:56;11.30;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:14:25;11.30;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:16:55;11.30;91.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:19:24;11.30;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:21:54;11.30;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:24:31;11.30;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:27:00;11.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:29:30;11.30;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:32:00;11.30;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:34:30;11.30;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:37:02;11.30;90.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:39:37;11.30;90.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:42:08;11.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:44:38;11.30;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:47:08;11.20;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:49:38;11.20;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:52:08;11.20;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:54:41;11.20;91.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:57:10;11.10;92.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T12:59:40;11.10;92.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:02:09;11.10;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:04:39;11.00;93.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:07:08;11.00;91.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:09:40;11.00;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:12:09;11.00;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:14:39;11.00;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:17:08;11.00;92.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:19:38;11.10;93.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:22:08;11.00;91.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:24:39;11.00;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:27:08;11.00;91.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:29:39;11.00;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:32:09;11.10;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:34:38;11.10;90.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:37:07;11.10;92.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:39:39;11.10;91.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:42:09;11.10;92.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:44:38;11.00;90.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:47:07;11.00;91.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:49:37;11.00;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:52:09;11.00;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:54:40;11.10;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:57:10;11.10;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T13:59:39;11.10;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:02:09;11.10;90.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:04:38;11.10;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:07:11;11.10;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:09:42;11.10;90.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:12:11;11.00;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:14:41;11.00;91.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:17:10;11.00;92.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:19:40;10.90;92.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:22:09;10.80;92.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:24:41;10.70;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:27:10;10.60;93.40
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:29:39;10.70;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:32:09;10.60;89.80
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:34:38;10.40;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:37:11;10.50;93.00
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:39:42;10.50;92.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:42:12;10.60;91.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:44:42;10.60;91.60
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:47:11;10.60;90.70
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:49:41;10.70;91.90
40023;DHT22;25713;-35.352;149.036;2022-08-19T14:52:10;10.60;88.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T15:55:19;10.50;92.20
40023;DHT22;25713;-35.352;149.036;2022-08-19T15:57:49;10.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T16:00:19;10.30;92.50
40023;DHT22;25713;-35.352;149.036;2022-08-19T16:02:48;10.30;93.30
40023;DHT22;25713;-35.352;149.036;2022-08-19T16:05:19;10.30;91.10
40023;DHT22;25713;-35.352;149.036;2022-08-19T16:07:49;10.30;88.30