sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:04:40;20.58;;;5.68;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:14:41;15.60;;;5.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:24:42;17.80;;;5.85;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:34:44;36.78;;;19.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:44:45;19.38;;;6.55;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T00:54:46;21.42;;;7.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:04:48;34.28;;;15.32;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:14:49;14.15;;;5.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:24:58;14.95;;;5.03;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:35:05;13.07;;;5.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:45:07;21.48;;;6.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T01:55:08;22.73;;;7.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:05:10;16.55;;;5.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:15:11;12.57;;;3.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:25:13;18.05;;;6.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:35:14;15.23;;;5.72;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:45:16;12.52;;;4.15;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T02:55:17;17.80;;;3.83;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:05:19;12.05;;;3.75;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:15:20;10.85;;;4.43;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:25:22;12.73;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:35:23;13.13;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:45:24;8.32;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T03:55:25;9.15;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T04:05:26;11.13;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T04:15:27;13.02;;;4.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T04:25:28;11.48;;;3.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T04:45:47;9.60;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T04:55:48;10.07;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:05:54;9.63;;;4.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:15:55;13.02;;;3.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:25:57;14.07;;;4.68;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:35:58;14.52;;;4.88;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:45:59;12.32;;;5.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T05:56:00;10.52;;;5.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:06:03;9.63;;;4.82;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:16:05;14.07;;;5.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:26:06;15.52;;;5.82;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:36:08;17.27;;;5.85;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:46:09;17.02;;;6.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T06:56:10;18.13;;;6.07;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:06:11;15.93;;;6.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:16:12;11.88;;;5.47;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:26:18;16.42;;;6.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:36:19;13.57;;;5.85;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:46:20;13.45;;;5.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T07:56:22;18.02;;;5.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:06:23;13.35;;;5.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:16:24;9.98;;;4.88;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:26:25;9.93;;;4.72;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:36:26;12.50;;;5.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:46:27;7.30;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T08:56:29;8.18;;;3.85;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:06:32;6.28;;;3.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:16:51;6.15;;;3.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:26:53;10.65;;;4.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:36:55;4.97;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:46:56;10.13;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T09:56:57;7.93;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:06:59;7.50;;;4.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:17:01;6.65;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:27:03;7.72;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:37:05;14.70;;;6.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:47:10;8.27;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T10:57:21;6.65;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:07:38;13.43;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:17:39;10.20;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:27:44;7.80;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:37:46;11.43;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:47:47;5.80;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T11:58:04;8.30;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:08:05;8.23;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:18:06;8.93;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:28:08;9.50;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:38:09;8.68;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:48:10;5.40;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T12:58:12;7.82;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:08:14;7.22;;;2.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:18:15;5.72;;;2.17;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:28:16;4.07;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:38:17;6.47;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:48:18;3.17;;;2.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T13:58:23;4.68;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:08:25;6.15;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:18:26;5.03;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:28:27;10.27;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:38:28;5.20;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:48:29;5.18;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T14:58:31;4.95;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:08:32;8.75;;;3.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:18:33;6.43;;;3.55;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:28:34;7.00;;;3.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:38:35;6.60;;;4.05;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:48:36;5.40;;;3.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T15:58:37;5.43;;;3.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:08:39;7.80;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:18:40;6.20;;;3.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:28:42;5.78;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:38:45;4.87;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:48:46;3.42;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T16:58:47;4.57;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:08:48;4.93;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:18:49;5.82;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:28:50;6.75;;;3.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:38:52;6.63;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:48:53;4.55;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T17:58:54;5.05;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:08:55;7.18;;;4.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:18:56;5.50;;;4.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:28:57;8.27;;;4.22;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:38:58;7.13;;;5.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:48:59;8.07;;;5.93;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T18:59:00;8.02;;;5.32;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:09:02;7.35;;;5.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:19:04;5.80;;;4.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:29:05;7.40;;;5.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:39:06;8.45;;;5.25;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:49:07;5.60;;;4.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T19:59:08;7.00;;;5.47;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:09:10;8.15;;;5.05;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:19:11;6.63;;;5.45;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:29:13;6.93;;;5.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:39:14;10.52;;;5.28;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:49:15;7.13;;;4.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T20:59:16;8.13;;;5.03;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:09:22;6.57;;;4.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:19:23;9.18;;;5.38;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:29:24;6.13;;;4.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:39:25;6.35;;;4.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:49:27;5.43;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T21:59:28;7.35;;;5.05;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:09:29;6.97;;;4.18;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:19:30;5.05;;;3.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:29:32;5.28;;;3.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:39:33;6.35;;;3.88;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:49:34;5.05;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T22:59:36;5.72;;;3.78;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:09:37;10.48;;;4.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:19:43;8.00;;;3.90;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:29:44;5.90;;;4.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:39:46;9.70;;;5.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:49:47;8.25;;;3.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-20T23:59:48;6.60;;;4.20;;
