sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-05-29T00:00:44;65510.38;;;16.18;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:03:11;65518.50;;;16.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:05:37;65508.22;;;16.13;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:08:04;65506.06;;;16.14;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:10:32;65512.00;;;16.17;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:12:59;65512.56;;;16.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:15:27;65509.31;;;16.17;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:17:54;65508.22;;;16.16;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:20:21;65504.97;;;16.13;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:22:48;65503.91;;;16.12;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:25:16;65507.69;;;16.10;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:27:42;65497.41;;;16.06;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:30:10;65496.34;;;16.05;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:32:36;65503.91;;;16.07;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:35:03;65497.41;;;16.03;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:37:30;65496.31;;;15.99;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:39:58;65487.13;;;15.91;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:42:25;65479.56;;;15.86;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:44:51;65486.59;;;15.90;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:47:18;65484.44;;;15.93;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:49:45;65485.53;;;15.92;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:52:12;65477.94;;;15.87;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:54:42;65474.72;;;15.82;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:57:10;65472.00;;;15.82;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T00:59:39;65470.91;;;15.81;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:02:06;65458.50;;;15.67;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:04:33;65458.47;;;15.64;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:07:01;65457.94;;;15.69;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:09:29;65461.72;;;15.67;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:15:04;65368.75;;;14.80;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:17:40;65361.19;;;14.78;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:20:27;65357.41;;;14.77;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:23:06;65359.03;;;14.73;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:26:01;65363.34;;;14.75;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:28:35;65364.44;;;14.76;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:31:05;65360.66;;;14.72;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:33:33;65349.84;;;14.62;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:36:00;65334.72;;;14.50;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:38:27;65333.09;;;14.51;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:40:54;65335.78;;;14.51;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:43:21;65336.31;;;14.49;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:45:48;65332.56;;;14.43;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:48:15;65335.25;;;14.43;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:50:43;65324.47;;;14.43;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:53:11;65333.63;;;14.47;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:55:38;65328.78;;;14.47;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T01:58:05;65330.94;;;14.44;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:00:33;65327.66;;;14.36;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:03:00;65315.78;;;14.30;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:05:27;65307.69;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:07:53;65302.28;;;14.20;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:10:20;65309.84;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:12:47;65311.47;;;14.26;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:15:14;65309.84;;;14.27;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:17:40;65310.94;;;14.20;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:20:08;65300.66;;;14.16;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:22:34;65302.84;;;14.18;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:25:01;65298.50;;;14.14;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:27:28;65291.47;;;14.10;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:29:55;65279.06;;;14.01;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:32:21;65289.31;;;14.08;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:34:49;65294.72;;;14.08;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:37:16;65292.03;;;14.08;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:39:43;65290.97;;;14.07;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:42:10;65290.41;;;14.09;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:44:37;65292.56;;;14.11;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:47:04;65299.59;;;14.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:49:31;65312.00;;;14.19;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:51:58;65302.28;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:54:24;65307.69;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:56:52;65308.75;;;14.23;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T02:59:19;65305.53;;;14.20;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:01:46;65309.84;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:04:15;65309.31;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:06:41;65316.31;;;14.26;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:09:09;65312.00;;;14.27;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:11:36;65307.69;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:14:04;65313.63;;;14.23;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:16:31;65309.84;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:18:58;65314.69;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:21:24;65309.31;;;14.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:23:51;65313.09;;;14.25;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:26:18;65315.78;;;14.33;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:28:45;65324.41;;;14.36;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:31:12;65315.25;;;14.35;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:33:38;65318.47;;;14.38;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:36:05;65330.94;;;14.49;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:38:34;65349.84;;;14.62;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:41:01;65356.31;;;14.68;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:43:27;65354.69;;;14.67;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:45:54;65294.72;;;14.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:48:21;65288.78;;;14.00;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:50:49;65232.09;;;13.57;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:53:15;65218.63;;;13.39;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:55:42;65212.16;;;13.38;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T03:58:09;65244.53;;;13.63;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:00:38;65266.09;;;13.81;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:03:06;65273.69;;;13.93;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:05:32;65263.41;;;13.86;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:08:00;65280.13;;;13.97;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:10:27;65285.00;;;14.04;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:12:54;65299.59;;;14.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:15:21;65322.25;;;14.39;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:17:48;65323.34;;;14.37;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:20:15;65324.47;;;14.43;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:22:42;65353.63;;;14.66;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:25:08;65359.03;;;14.76;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:27:35;65362.28;;;14.74;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:30:07;65374.16;;;14.87;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:32:34;65389.28;;;14.94;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:35:01;65391.97;;;15.07;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:37:29;65409.81;;;15.13;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:39:56;65419.00;;;15.29;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:42:26;65439.56;;;15.44;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:44:53;65469.28;;;15.74;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:47:20;65482.81;;;15.89;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:49:46;65498.50;;;16.02;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:52:16;65519.59;;;16.24;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:54:43;65535.81;;;16.39;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:57:10;65569.91;;;16.68;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T04:59:37;65585.06;;;16.85;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:02:04;65586.69;;;16.89;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:04:32;65572.63;;;16.79;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:06:59;65572.09;;;16.70;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:09:27;65563.41;;;16.73;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:11:54;65595.91;;;16.93;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:14:22;65604.56;;;17.06;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:16:49;65600.22;;;17.02;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:19:16;65604.03;;;17.03;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:21:43;65602.41;;;17.04;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:24:10;65609.97;;;17.06;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:26:36;65613.22;;;17.09;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:29:03;65615.38;;;17.16;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:31:30;65600.22;;;16.97;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:33:57;65582.94;;;16.81;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:36:24;65582.94;;;16.81;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:38:50;65600.78;;;17.00;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:41:17;65607.81;;;17.07;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:43:44;65582.38;;;16.80;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:46:11;65614.84;;;17.16;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:48:40;65669.53;;;17.64;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:51:07;65757.28;;;18.49;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:53:33;65849.47;;;19.35;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:56:00;65901.00;;;19.83;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T05:58:30;65907.50;;;19.90;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:00:57;65966.69;;;20.45;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:03:24;65961.78;;;20.38;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:05:51;65986.22;;;20.63;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:08:19;66061.16;;;21.33;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:10:45;65997.09;;;20.68;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:13:12;65937.91;;;20.15;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:15:39;65928.66;;;20.09;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:18:06;65918.91;;;20.00;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:20:33;65926.47;;;20.12;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:23:00;65978.06;;;20.53;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:25:27;65975.91;;;20.51;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:28:00;66007.94;;;20.83;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:30:27;66009.56;;;20.82;100.00
48624;BME280;34422;45.802;16.114;2023-05-29T06:32:54;66107.31;;;21.76;97.31
48624;BME280;34422;45.802;16.114;2023-05-29T06:35:21;66198.06;;;22.63;84.81
48624;BME280;34422;45.802;16.114;2023-05-29T06:37:48;66266.06;;;23.24;76.63
48624;BME280;34422;45.802;16.114;2023-05-29T06:40:15;66265.53;;;23.24;71.22
48624;BME280;34422;45.802;16.114;2023-05-29T06:42:44;66288.91;;;23.48;71.69
48624;BME280;34422;45.802;16.114;2023-05-29T06:45:11;66179.03;;;22.48;73.41
48624;BME280;34422;45.802;16.114;2023-05-29T06:47:42;66232.38;;;22.90;73.44
48624;BME280;34422;45.802;16.114;2023-05-29T06:50:09;66347.69;;;24.03;67.89
48624;BME280;34422;45.802;16.114;2023-05-29T06:52:36;66317.78;;;23.70;67.14
48624;BME280;34422;45.802;16.114;2023-05-29T06:55:03;66299.28;;;23.55;65.80
48624;BME280;34422;45.802;16.114;2023-05-29T06:57:30;66319.97;;;23.74;67.83
48624;BME280;34422;45.802;16.114;2023-05-29T06:59:57;66391.28;;;24.38;62.81
48624;BME280;34422;45.802;16.114;2023-05-29T07:02:24;66423.38;;;24.71;62.24
48624;BME280;34422;45.802;16.114;2023-05-29T07:04:51;66480.56;;;25.24;59.27
48624;BME280;34422;45.802;16.114;2023-05-29T07:07:18;66442.97;;;24.89;60.40
48624;BME280;34422;45.802;16.114;2023-05-29T07:09:45;66446.78;;;24.95;60.40
48624;BME280;34422;45.802;16.114;2023-05-29T07:12:11;66495.31;;;25.33;59.34
48624;BME280;34422;45.802;16.114;2023-05-29T07:14:38;66538.31;;;25.80;57.03
48624;BME280;34422;45.802;16.114;2023-05-29T07:17:05;66487.59;;;25.36;56.71
48624;BME280;34422;45.802;16.114;2023-05-29T07:19:32;66500.72;;;25.43;57.56
48624;BME280;34422;45.802;16.114;2023-05-29T07:22:00;66445.69;;;24.97;57.89
48624;BME280;34422;45.802;16.114;2023-05-29T07:24:27;66530.19;;;25.68;56.31
48624;BME280;34422;45.802;16.114;2023-05-29T07:26:55;66523.06;;;25.66;55.70
48624;BME280;34422;45.802;16.114;2023-05-29T07:29:22;66531.25;;;25.71;54.25
48624;BME280;34422;45.802;16.114;2023-05-29T07:31:52;66505.59;;;25.53;54.76
48624;BME280;34422;45.802;16.114;2023-05-29T07:34:19;66515.44;;;25.57;54.13
48624;BME280;34422;45.802;16.114;2023-05-29T07:37:05;66575.94;;;26.13;53.27
48624;BME280;34422;45.802;16.114;2023-05-29T07:39:34;66614.13;;;26.48;54.34
48624;BME280;34422;45.802;16.114;2023-05-29T07:42:02;66602.13;;;26.37;52.73
48624;BME280;34422;45.802;16.114;2023-05-29T07:44:29;66650.63;;;26.82;52.71
48624;BME280;34422;45.802;16.114;2023-05-29T07:46:56;66641.38;;;26.74;50.16
48624;BME280;34422;45.802;16.114;2023-05-29T07:49:23;66750.53;;;27.73;48.29
48624;BME280;34422;45.802;16.114;2023-05-29T07:51:50;66651.13;;;26.88;47.61
48624;BME280;34422;45.802;16.114;2023-05-29T07:54:16;66643.50;;;26.81;48.33
48624;BME280;34422;45.802;16.114;2023-05-29T07:56:45;66659.31;;;26.96;46.94
48624;BME280;34422;45.802;16.114;2023-05-29T07:59:13;66776.16;;;27.99;45.81
48624;BME280;34422;45.802;16.114;2023-05-29T08:01:40;66829.66;;;28.49;44.67
48624;BME280;34422;45.802;16.114;2023-05-29T08:04:06;66854.22;;;28.72;43.85
48624;BME280;34422;45.802;16.114;2023-05-29T08:06:33;66695.91;;;27.24;46.17
48624;BME280;34422;45.802;16.114;2023-05-29T08:09:00;66778.28;;;28.04;43.04
48624;BME280;34422;45.802;16.114;2023-05-29T08:11:28;66685.53;;;27.17;43.60
48624;BME280;34422;45.802;16.114;2023-05-29T08:13:55;66795.22;;;28.17;42.74
48624;BME280;34422;45.802;16.114;2023-05-29T08:16:22;66770.69;;;27.94;43.68
48624;BME280;34422;45.802;16.114;2023-05-29T08:18:49;66785.38;;;28.13;42.36
48624;BME280;34422;45.802;16.114;2023-05-29T08:21:16;66829.03;;;28.53;40.61
48624;BME280;34422;45.802;16.114;2023-05-29T08:23:42;66813.25;;;28.34;42.71
48624;BME280;34422;45.802;16.114;2023-05-29T08:26:09;66749.41;;;27.74;45.78
48624;BME280;34422;45.802;16.114;2023-05-29T08:28:36;66833.94;;;28.58;42.99
48624;BME280;34422;45.802;16.114;2023-05-29T08:31:03;66832.31;;;28.56;42.42
48624;BME280;34422;45.802;16.114;2023-05-29T08:33:30;66764.66;;;27.88;44.23
48624;BME280;34422;45.802;16.114;2023-05-29T08:35:58;66772.31;;;27.95;46.79
48624;BME280;34422;45.802;16.114;2023-05-29T08:38:25;66777.78;;;28.01;46.29
48624;BME280;34422;45.802;16.114;2023-05-29T08:40:53;66871.69;;;28.88;44.18
48624;BME280;34422;45.802;16.114;2023-05-29T08:43:22;66842.72;;;28.63;43.96
48624;BME280;34422;45.802;16.114;2023-05-29T08:45:55;66820.88;;;28.43;44.88
48624;BME280;34422;45.802;16.114;2023-05-29T08:48:23;66728.09;;;27.54;47.58
48624;BME280;34422;45.802;16.114;2023-05-29T08:50:56;66775.53;;;28.04;45.81
48624;BME280;34422;45.802;16.114;2023-05-29T08:53:24;66711.75;;;27.39;47.05
48624;BME280;34422;45.802;16.114;2023-05-29T08:55:52;66730.84;;;27.59;47.99
48624;BME280;34422;45.802;16.114;2023-05-29T08:58:19;66678.47;;;27.08;48.04
48624;BME280;34422;45.802;16.114;2023-05-29T09:00:50;66758.59;;;27.90;46.82
48624;BME280;34422;45.802;16.114;2023-05-29T09:03:17;66801.25;;;28.22;44.87
48624;BME280;34422;45.802;16.114;2023-05-29T09:05:44;66699.75;;;27.25;46.45
48624;BME280;34422;45.802;16.114;2023-05-29T09:08:12;66758.13;;;27.82;45.10
48624;BME280;34422;45.802;16.114;2023-05-29T09:10:43;66713.31;;;27.46;46.39
48624;BME280;34422;45.802;16.114;2023-05-29T09:13:11;66719.84;;;27.52;45.09
48624;BME280;34422;45.802;16.114;2023-05-29T09:15:39;66750.47;;;27.75;44.96
48624;BME280;34422;45.802;16.114;2023-05-29T09:18:06;66695.91;;;27.27;45.05
48624;BME280;34422;45.802;16.114;2023-05-29T09:20:35;66751.56;;;27.76;45.80
48624;BME280;34422;45.802;16.114;2023-05-29T09:23:07;66663.19;;;26.94;47.46
48624;BME280;34422;45.802;16.114;2023-05-29T09:25:40;66675.22;;;27.05;47.78
48624;BME280;34422;45.802;16.114;2023-05-29T09:28:08;66696.50;;;27.22;48.39
48624;BME280;34422;45.802;16.114;2023-05-29T09:33:07;66615.72;;;26.52;48.95
48624;BME280;34422;45.802;16.114;2023-05-29T09:35:41;66633.69;;;26.72;47.75
48624;BME280;34422;45.802;16.114;2023-05-29T09:38:09;66547.06;;;25.83;51.89
48624;BME280;34422;45.802;16.114;2023-05-29T09:40:37;66520.34;;;25.64;51.30
48624;BME280;34422;45.802;16.114;2023-05-29T09:43:13;66571.53;;;26.14;50.58
48624;BME280;34422;45.802;16.114;2023-05-29T09:45:42;66621.16;;;26.58;49.73
48624;BME280;34422;45.802;16.114;2023-05-29T09:48:13;66597.19;;;26.35;48.92
48624;BME280;34422;45.802;16.114;2023-05-29T09:50:41;66602.13;;;26.37;49.70
48624;BME280;34422;45.802;16.114;2023-05-29T09:53:24;66564.47;;;26.05;51.94
48624;BME280;34422;45.802;16.114;2023-05-29T09:55:52;66606.47;;;26.41;50.20
48624;BME280;34422;45.802;16.114;2023-05-29T09:58:22;66568.25;;;26.11;50.73
48624;BME280;34422;45.802;16.114;2023-05-29T10:00:50;66531.25;;;25.71;52.28
48624;BME280;34422;45.802;16.114;2023-05-29T10:03:18;66548.63;;;25.93;51.09
48624;BME280;34422;45.802;16.114;2023-05-29T10:05:49;66579.19;;;26.16;51.04
48624;BME280;34422;45.802;16.114;2023-05-29T10:08:18;66591.19;;;26.27;52.46
48624;BME280;34422;45.802;16.114;2023-05-29T10:10:49;66589.00;;;26.25;51.64
48624;BME280;34422;45.802;16.114;2023-05-29T10:13:18;66594.44;;;26.35;49.38
48624;BME280;34422;45.802;16.114;2023-05-29T10:15:46;66605.94;;;26.41;51.90
48624;BME280;34422;45.802;16.114;2023-05-29T10:18:20;66660.38;;;26.99;51.65
48624;BME280;34422;45.802;16.114;2023-05-29T10:20:50;66694.28;;;27.23;48.87
48624;BME280;34422;45.802;16.114;2023-05-29T10:23:21;66650.63;;;26.82;48.26
48624;BME280;34422;45.802;16.114;2023-05-29T10:25:52;66571.06;;;26.06;51.83
48624;BME280;34422;45.802;16.114;2023-05-29T10:28:21;66572.13;;;26.09;51.58
48624;BME280;34422;45.802;16.114;2023-05-29T10:36:21;66695.91;;;27.24;48.62
48624;BME280;34422;45.802;16.114;2023-05-29T10:38:51;66622.25;;;26.61;48.57
48624;BME280;34422;45.802;16.114;2023-05-29T10:43:57;66564.47;;;26.05;52.60
48624;BME280;34422;45.802;16.114;2023-05-29T10:49:19;66520.31;;;25.66;54.74
48624;BME280;34422;45.802;16.114;2023-05-29T10:51:47;66537.78;;;25.77;52.90
48624;BME280;34422;45.802;16.114;2023-05-29T10:54:15;66568.25;;;26.11;50.08
48624;BME280;34422;45.802;16.114;2023-05-29T10:56:44;66537.22;;;25.79;48.13
48624;BME280;34422;45.802;16.114;2023-05-29T10:59:18;66572.63;;;26.12;49.13
48624;BME280;34422;45.802;16.114;2023-05-29T11:01:45;66667.03;;;26.95;47.64
48624;BME280;34422;45.802;16.114;2023-05-29T11:06:47;66699.75;;;27.28;45.99
48624;BME280;34422;45.802;16.114;2023-05-29T11:12:17;66688.28;;;27.17;44.61
48624;BME280;34422;45.802;16.114;2023-05-29T11:15:06;66646.28;;;26.78;47.35
48624;BME280;34422;45.802;16.114;2023-05-29T11:20:05;66690.41;;;27.24;45.70
48624;BME280;34422;45.802;16.114;2023-05-29T11:25:25;66704.06;;;27.35;46.92
48624;BME280;34422;45.802;16.114;2023-05-29T11:27:52;66718.84;;;27.46;45.19
48624;BME280;34422;45.802;16.114;2023-05-29T11:30:20;66694.78;;;27.29;45.68
48624;BME280;34422;45.802;16.114;2023-05-29T11:32:49;66739.00;;;27.67;41.60
48624;BME280;34422;45.802;16.114;2023-05-29T11:35:22;66718.84;;;27.46;40.12
48624;BME280;34422;45.802;16.114;2023-05-29T11:37:49;66713.38;;;27.41;42.86
48624;BME280;34422;45.802;16.114;2023-05-29T11:40:18;66699.75;;;27.25;42.55
48624;BME280;34422;45.802;16.114;2023-05-29T11:42:46;66665.88;;;27.02;41.78
48624;BME280;34422;45.802;16.114;2023-05-29T11:45:15;66651.13;;;26.88;43.13
48624;BME280;34422;45.802;16.114;2023-05-29T11:47:56;66576.44;;;26.16;46.15
48624;BME280;34422;45.802;16.114;2023-05-29T11:50:25;66551.97;;;25.91;48.77
48624;BME280;34422;45.802;16.114;2023-05-29T11:52:52;66522.50;;;25.66;49.73
48624;BME280;34422;45.802;16.114;2023-05-29T11:55:20;66510.53;;;25.52;50.11
48624;BME280;34422;45.802;16.114;2023-05-29T11:57:49;66513.28;;;25.52;50.17
48624;BME280;34422;45.802;16.114;2023-05-29T12:00:17;66471.34;;;25.13;49.51
48624;BME280;34422;45.802;16.114;2023-05-29T12:02:47;66466.94;;;25.14;48.79
48624;BME280;34422;45.802;16.114;2023-05-29T12:05:15;66475.66;;;25.20;49.12
48624;BME280;34422;45.802;16.114;2023-05-29T12:07:53;66496.91;;;25.42;49.16
48624;BME280;34422;45.802;16.114;2023-05-29T12:10:21;66513.22;;;25.57;49.52
48624;BME280;34422;45.802;16.114;2023-05-29T12:12:51;66538.88;;;25.81;45.68
48624;BME280;34422;45.802;16.114;2023-05-29T12:15:19;66526.91;;;25.67;44.77
48624;BME280;34422;45.802;16.114;2023-05-29T12:17:46;66615.22;;;26.49;43.80
48624;BME280;34422;45.802;16.114;2023-05-29T12:20:14;66582.41;;;26.24;41.62
48624;BME280;34422;45.802;16.114;2023-05-29T12:22:43;66543.19;;;25.88;43.46
48624;BME280;34422;45.802;16.114;2023-05-29T12:25:20;66557.34;;;26.01;42.42
48624;BME280;34422;45.802;16.114;2023-05-29T12:27:47;66545.41;;;25.84;40.86
48624;BME280;34422;45.802;16.114;2023-05-29T12:30:20;66537.78;;;25.80;42.44
48624;BME280;34422;45.802;16.114;2023-05-29T12:32:52;66635.88;;;26.74;42.21
48624;BME280;34422;45.802;16.114;2023-05-29T12:37:53;66607.00;;;26.44;48.20
48624;BME280;34422;45.802;16.114;2023-05-29T12:40:22;66588.97;;;26.30;48.50
48624;BME280;34422;45.802;16.114;2023-05-29T12:42:58;66549.72;;;25.94;49.58
48624;BME280;34422;45.802;16.114;2023-05-29T12:45:27;66508.34;;;25.50;50.81
48624;BME280;34422;45.802;16.114;2023-05-29T12:48:03;66507.78;;;25.52;52.71
48624;BME280;34422;45.802;16.114;2023-05-29T12:53:06;66453.38;;;24.96;54.51
48624;BME280;34422;45.802;16.114;2023-05-29T12:55:36;66425.53;;;24.75;55.48
48624;BME280;34422;45.802;16.114;2023-05-29T12:58:07;66385.25;;;24.35;58.14
48624;BME280;34422;45.802;16.114;2023-05-29T13:00:35;66395.63;;;24.42;57.86
48624;BME280;34422;45.802;16.114;2023-05-29T13:03:02;66378.69;;;24.34;58.76
48624;BME280;34422;45.802;16.114;2023-05-29T13:05:29;66396.72;;;24.46;58.27
48624;BME280;34422;45.802;16.114;2023-05-29T13:07:57;66418.47;;;24.66;56.32
48624;BME280;34422;45.802;16.114;2023-05-29T13:10:25;66373.25;;;24.29;58.74
48624;BME280;34422;45.802;16.114;2023-05-29T13:12:53;66417.38;;;24.68;58.38
48624;BME280;34422;45.802;16.114;2023-05-29T13:15:22;66447.34;;;24.91;55.33
48624;BME280;34422;45.802;16.114;2023-05-29T13:17:50;66427.75;;;24.72;55.67
48624;BME280;34422;45.802;16.114;2023-05-29T13:20:17;66370.00;;;24.21;50.65
48624;BME280;34422;45.802;16.114;2023-05-29T13:22:46;66285.66;;;23.43;54.99