sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-12-28T00:02:23;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:04:50;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:07:19;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:09:46;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:12:12;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:14:39;5.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:17:06;5.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:19:33;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:22:00;5.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:24:27;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:26:54;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:29:21;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:31:48;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:34:15;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:36:41;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:39:08;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:41:37;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:44:04;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:46:34;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:49:01;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:51:28;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:53:55;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:56:22;5.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T00:58:50;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:01:17;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:03:44;5.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:06:11;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:08:38;5.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:11:05;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:13:32;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:16:00;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:18:27;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:20:54;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:23:21;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:25:47;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:28:14;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:30:41;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:33:11;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:35:37;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:38:04;5.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:40:31;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:42:58;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:45:25;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:47:53;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:50:25;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:52:53;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:55:21;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T01:57:48;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:00:15;5.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:02:42;5.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:05:10;5.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:07:39;5.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:10:07;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:12:34;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:15:01;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:17:30;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:19:58;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:22:26;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:25:10;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:27:39;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:30:09;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:32:44;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:35:21;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:37:51;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:40:21;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:42:49;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:45:16;6.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:47:44;6.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:50:11;6.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:52:38;6.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:55:06;6.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T02:57:34;6.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:00:05;6.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:02:34;6.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:05:02;6.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:07:28;6.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:09:56;6.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:12:23;6.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:14:51;6.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:17:18;6.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:19:46;6.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:22:13;6.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:24:40;7.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:27:07;7.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:29:34;7.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:32:03;7.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:34:30;7.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:36:57;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:39:24;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:41:51;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:44:18;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:46:47;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:49:17;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:51:44;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:54:11;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:56:41;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T03:59:09;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:01:38;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:04:06;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:06:34;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:09:01;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:11:28;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:13:55;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:16:25;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:18:52;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:21:19;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:23:48;7.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:26:18;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:28:48;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:31:16;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:33:43;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:36:13;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:38:43;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:41:12;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:43:39;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:46:06;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:48:32;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:51:02;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:53:29;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:55:56;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T04:58:24;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:00:51;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:03:18;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:05:45;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:08:12;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:10:38;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:13:05;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:15:34;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:18:00;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:20:27;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:22:54;8.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:25:21;8.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:27:48;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:30:15;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:32:43;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:35:10;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:37:36;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:40:04;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:42:31;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:44:58;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:47:25;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:49:53;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:52:20;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:54:47;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:57:14;7.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T05:59:41;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:02:08;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:04:35;7.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:07:04;7.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:09:31;7.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:11:58;7.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:14:25;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:16:52;8.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:19:19;8.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:21:47;8.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:24:15;8.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:26:42;8.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:29:09;8.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:31:36;8.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:34:03;8.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:36:30;8.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:38:57;8.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:41:26;8.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:43:53;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:46:20;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:48:47;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:51:16;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:53:44;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:56:11;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T06:58:39;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:01:06;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:03:33;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:06:00;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:08:28;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:10:55;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:13:22;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:15:51;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:18:19;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:20:46;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:23:12;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:25:39;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:28:06;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:30:33;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:33:01;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:35:28;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:37:55;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:40:22;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:42:49;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:45:16;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:47:48;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:50:17;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:52:44;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:55:12;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T07:57:38;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:00:06;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:02:34;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:05:02;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:07:30;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:09:57;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:12:24;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:14:53;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:17:19;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:19:46;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:22:13;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:24:42;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:27:09;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:29:36;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:32:04;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:34:31;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:36:57;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:39:24;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:41:53;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:44:20;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:46:46;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:49:13;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:51:41;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:54:08;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:56:35;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T08:59:03;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:01:30;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:03:58;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:06:25;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:08:52;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:11:20;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:13:47;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:16:15;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:18:43;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:21:10;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:23:37;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:26:06;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:28:33;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:31:01;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:33:29;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:35:56;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:38:23;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:40:53;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:43:22;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:45:50;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:48:17;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:50:45;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:53:12;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:55:39;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T09:58:06;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:00:33;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:03:00;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:05:28;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:07:56;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:10:23;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:12:51;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:15:18;9.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:17:46;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:20:14;9.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:22:41;9.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:25:09;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:27:40;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:30:08;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:32:35;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:35:03;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:37:32;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:39:59;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:42:32;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:45:02;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:47:32;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:50:02;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:52:31;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:55:18;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T10:57:53;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:00:26;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:03:00;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:05:29;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:07:58;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:10:27;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:12:57;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:15:26;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:17:53;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:20:20;13.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:22:48;13.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:25:16;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:27:44;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:30:13;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:32:40;12.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:35:11;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:37:41;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:40:12;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:42:49;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:45:18;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:47:45;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:50:12;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:52:39;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:55:07;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T11:57:35;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:00:03;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:02:34;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:05:00;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:07:29;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:09:57;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:12:24;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:14:52;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:17:19;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:19:47;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:22:16;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:24:44;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:27:13;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:29:40;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:32:07;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:34:34;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:37:03;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:39:30;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:41:58;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:44:25;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:46:56;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:49:24;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:51:51;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:54:20;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:56:47;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T12:59:14;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:01:43;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:04:10;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:06:38;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:09:05;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:11:34;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:14:01;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:16:28;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:18:55;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:21:23;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:23:50;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:26:17;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:28:45;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:31:12;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:33:39;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:36:06;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:38:33;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:41:00;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:43:27;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:45:55;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:48:22;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:50:49;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:53:16;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:55:43;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T13:58:10;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:00:37;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:03:05;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:05:32;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:07:59;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:10:26;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:12:53;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:15:20;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:17:47;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:20:15;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:22:43;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:25:11;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:27:39;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:30:07;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:32:36;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:35:03;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:37:32;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:39:59;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:42:31;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:44:59;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:47:27;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:49:53;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:52:22;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:54:50;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:57:19;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T14:59:47;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:02:13;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:04:40;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:07:07;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:09:34;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:12:03;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:14:31;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:16:58;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:19:26;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:21:53;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:24:21;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:26:48;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:29:16;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:31:43;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:34:10;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:36:37;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:39:03;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:41:31;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:43:58;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:46:26;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:48:53;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:51:20;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:53:48;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:56:16;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T15:58:43;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:01:10;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:03:38;9.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:06:07;9.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:08:34;9.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:11:01;9.70;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:13:28;9.60;1.00
9410;DHT22;4744;52.576;13.568;2023-12-28T16:15:55;9.70;1.00