sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2023-02-24T00:02:25;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:04:53;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:07:20;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:09:48;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:12:15;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:14:44;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:17:12;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:19:39;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:22:07;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:24:35;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:27:04;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:29:32;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:32:02;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:34:33;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:37:02;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:39:31;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:42:00;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:44:33;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:47:00;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:49:28;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:51:55;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:54:22;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:56:52;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T00:59:18;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:01:48;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:04:16;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:06:44;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:09:14;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:11:42;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:14:27;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:16:56;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:19:25;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:21:55;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:24:23;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:26:50;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:29:16;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:31:43;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:34:12;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:36:40;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:39:08;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:41:38;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:46:50;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:49:21;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:51:52;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:54:25;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:56:55;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T01:59:24;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:01:55;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:04:35;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:07:04;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:09:34;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:12:01;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:14:29;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:17:05;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:20:06;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:25:47;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:28:45;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:31:46;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:34:27;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:37:01;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:39:36;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:42:20;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:44:52;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:47:25;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:49:57;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:52:29;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:55:02;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T02:57:34;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:00:05;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:02:38;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:05:09;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:07:40;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:10:11;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:12:47;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:15:16;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:17:46;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:20:19;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:22:53;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:25:24;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:27:57;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:30:28;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:33:03;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:35:35;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:38:03;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:40:31;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:43:03;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:45:34;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:48:03;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:50:31;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:56:47;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T03:59:31;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:12:12;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:14:47;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:17:19;7.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:19:50;7.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:22:21;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:24:51;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:27:22;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:29:52;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:32:22;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:34:50;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:37:17;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:39:47;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:42:15;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:44:45;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:47:12;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:49:39;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:52:06;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:54:34;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:57:00;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T04:59:28;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:01:56;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:04:26;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:06:55;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:09:23;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:11:56;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:14:24;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:16:52;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:19:26;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:22:10;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:24:39;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:27:06;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:29:34;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:32:02;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:34:32;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:37:01;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:39:31;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:41:59;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:44:31;7.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:47:00;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:49:32;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:52:03;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:54:33;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:57:02;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T05:59:29;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:01:57;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:04:25;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:07:06;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:09:33;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:12:04;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:14:31;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:16:58;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:19:27;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:21:56;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:24:28;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:26:55;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:29:27;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:31:54;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:34:22;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:36:49;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:39:17;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:41:48;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:44:16;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:46:43;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:49:10;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:51:37;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:54:04;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:56:31;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T06:59:04;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:01:36;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:04:10;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:06:45;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:09:15;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:11:44;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:14:14;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:16:41;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:19:12;7.30;5.80
6662;DHT22;3367;48.714;8.994;2023-02-24T07:21:40;7.40;8.90
6662;DHT22;3367;48.714;8.994;2023-02-24T07:24:13;7.50;21.70
6662;DHT22;3367;48.714;8.994;2023-02-24T07:26:45;7.50;33.30
6662;DHT22;3367;48.714;8.994;2023-02-24T07:29:17;7.50;26.30
6662;DHT22;3367;48.714;8.994;2023-02-24T07:31:44;7.60;35.80
6662;DHT22;3367;48.714;8.994;2023-02-24T07:34:13;7.60;22.20
6662;DHT22;3367;48.714;8.994;2023-02-24T07:36:47;7.60;37.20
6662;DHT22;3367;48.714;8.994;2023-02-24T07:39:15;7.60;11.30
6662;DHT22;3367;48.714;8.994;2023-02-24T07:41:42;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:44:11;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:46:40;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:49:11;7.60;3.40
6662;DHT22;3367;48.714;8.994;2023-02-24T07:51:40;7.70;10.70
6662;DHT22;3367;48.714;8.994;2023-02-24T07:54:07;7.70;3.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:56:36;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T07:59:11;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:01:42;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:04:15;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:06:43;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:09:11;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:11:48;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:14:17;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:16:46;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:19:15;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:21:46;8.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:24:16;8.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:26:44;8.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:29:12;8.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:31:46;8.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:34:14;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:36:41;8.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:39:12;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:41:41;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:44:15;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:46:46;8.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T08:49:15;8.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T08:51:44;8.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T08:54:13;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T08:56:44;8.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T08:59:15;8.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:02:05;8.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:04:50;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:07:20;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:09:48;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:12:15;8.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:14:49;8.90;42.20
6662;DHT22;3367;48.714;8.994;2023-02-24T09:17:23;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:20:05;9.00;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:22:49;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:25:29;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:28:10;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:30:43;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:33:21;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:35:51;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:38:20;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:41:23;9.70;82.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:44:23;9.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:46:55;9.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:49:29;9.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:52:07;10.10;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:54:41;10.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T09:57:21;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T09:59:54;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:02:52;10.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:05:27;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:08:03;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:10:34;11.10;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:13:07;11.20;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:15:43;11.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:18:30;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:21:05;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:23:51;10.80;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:26:27;10.80;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:29:06;10.80;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:31:45;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:34:14;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:36:45;10.90;57.60
6662;DHT22;3367;48.714;8.994;2023-02-24T10:39:16;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:41:51;10.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:44:22;10.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:46:59;10.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:49:42;10.10;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T10:52:24;10.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:55:04;9.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T10:57:40;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:00:17;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:03:16;9.30;38.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:06:00;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:08:56;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:11:43;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:14:28;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:17:19;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:19:56;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:22:29;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:25:02;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:27:30;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:30:10;9.40;12.50
6662;DHT22;3367;48.714;8.994;2023-02-24T11:32:51;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:35:23;9.30;63.90
6662;DHT22;3367;48.714;8.994;2023-02-24T11:38:00;9.30;40.40
6662;DHT22;3367;48.714;8.994;2023-02-24T11:40:35;9.40;93.20
6662;DHT22;3367;48.714;8.994;2023-02-24T11:43:05;9.40;4.30
6662;DHT22;3367;48.714;8.994;2023-02-24T11:45:38;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:48:21;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:50:52;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:53:28;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T11:56:02;9.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:05:15;10.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:07:46;10.50;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:10:18;10.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:12:51;11.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:15:23;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:21:15;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:23:45;11.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:26:17;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:29:02;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:35:29;12.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:38:08;12.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:40:43;12.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:43:21;12.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:45:57;12.20;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:48:38;12.20;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T12:54:36;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T12:57:12;11.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:20:29;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:22:57;11.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:29:09;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:38:26;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:48:09;11.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:50:50;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T13:57:24;11.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:00:03;11.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:02:37;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:11:39;11.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:14:12;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:16:43;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:19:14;10.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:21:47;10.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:24:14;10.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:26:43;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:36:28;10.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:39:07;10.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T14:48:22;9.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:04:54;9.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:14:13;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:16:45;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:19:24;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:21:53;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:24:26;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:26:55;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:29:23;9.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:31:53;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:34:22;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:36:50;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:39:23;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:41:51;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:44:24;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:46:52;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:49:18;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T15:51:47;9.50;35.30
6662;DHT22;3367;48.714;8.994;2023-02-24T15:54:17;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T16:00:32;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T16:13:43;9.00;4.60
6662;DHT22;3367;48.714;8.994;2023-02-24T16:16:13;9.00;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T16:18:40;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T16:21:06;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T16:23:33;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T16:26:06;8.80;38.90
6662;DHT22;3367;48.714;8.994;2023-02-24T16:28:33;8.80;98.50
6662;DHT22;3367;48.714;8.994;2023-02-24T16:34:57;8.70;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T16:44:08;8.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T16:46:38;8.50;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:05:59;8.20;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:08:26;8.10;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:10:53;8.10;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:13:21;8.10;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:19:10;8.00;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:21:42;7.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:24:13;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:26:40;7.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:32:38;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:35:06;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:37:34;7.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:40:01;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:42:28;7.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:44:55;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:47:21;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:49:48;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T17:52:15;7.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:54:43;7.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T17:57:10;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:03:30;7.60;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:13:14;7.40;32.90
6662;DHT22;3367;48.714;8.994;2023-02-24T18:15:41;7.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:18:08;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:20:34;7.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T18:23:01;7.30;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T18:25:28;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:27:54;7.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:30:22;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:32:49;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T18:35:16;7.20;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:09:14;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:11:55;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:14:28;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:16:59;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:22:50;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:25:18;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:27:45;7.00;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:30:13;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:32:41;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:35:08;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:37:34;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:40:01;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:42:29;6.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T19:44:56;6.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T19:47:23;6.90;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T19:49:49;6.80;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T19:52:16;6.80;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T19:54:43;6.80;33.60
6662;DHT22;3367;48.714;8.994;2023-02-24T19:57:09;6.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T19:59:37;6.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:02:05;6.80;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:04:32;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:06:59;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:09:25;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:11:52;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:14:21;6.70;86.80
6662;DHT22;3367;48.714;8.994;2023-02-24T20:16:49;6.60;99.90
6662;DHT22;3367;48.714;8.994;2023-02-24T20:19:16;6.60;71.70
6662;DHT22;3367;48.714;8.994;2023-02-24T20:21:43;6.60;36.10
6662;DHT22;3367;48.714;8.994;2023-02-24T20:24:11;6.50;76.70
6662;DHT22;3367;48.714;8.994;2023-02-24T20:40:44;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:49:55;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:52:21;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-02-24T20:54:48;6.30;1.00