sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2023-02-22T00:00:21;29.87;;;21.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:02:53;31.80;;;23.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:05:24;33.70;;;23.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:07:51;33.97;;;24.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:10:24;33.23;;;24.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:12:50;33.30;;;23.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:15:18;33.73;;;23.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:17:45;34.37;;;24.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:20:11;31.17;;;22.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:22:39;30.30;;;22.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:25:05;33.03;;;24.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:27:31;33.70;;;23.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:29:57;33.10;;;23.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:32:23;30.77;;;22.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:34:52;32.93;;;23.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:37:18;31.73;;;22.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:39:45;31.97;;;22.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:42:12;33.87;;;24.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:44:38;32.90;;;24.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:47:03;37.23;;;26.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:49:29;36.87;;;25.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:51:55;37.30;;;26.53;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:54:20;33.33;;;24.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:56:46;37.33;;;25.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T00:59:11;41.47;;;27.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:01:37;42.63;;;28.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:04:03;42.40;;;29.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:06:28;41.97;;;28.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:08:54;39.90;;;28.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:11:20;40.23;;;27.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:13:46;37.07;;;26.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:16:12;42.67;;;29.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:18:38;38.00;;;26.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:21:04;41.23;;;29.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:23:30;41.60;;;27.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:25:56;41.93;;;28.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:28:22;44.00;;;28.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:30:48;43.23;;;29.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:33:13;44.57;;;29.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:35:40;47.53;;;30.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:38:07;45.47;;;29.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:40:35;49.50;;;31.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:48:35;44.57;;;30.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:51:06;50.77;;;32.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:53:38;50.30;;;31.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:56:09;49.95;;;32.88;;
36799;SDS011;22752;51.960;5.886;2023-02-22T01:58:36;56.50;;;31.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:01:05;47.50;;;29.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:03:32;50.73;;;31.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:06:02;48.27;;;31.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:08:40;51.30;;;31.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:11:22;51.17;;;31.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:13:53;49.13;;;30.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:16:21;50.63;;;31.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:18:49;47.40;;;29.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:24:17;48.20;;;29.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:35:25;47.97;;;29.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:40:42;53.77;;;30.53;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:43:28;49.50;;;29.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:46:01;51.92;;;30.55;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:48:37;53.63;;;31.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:51:06;50.73;;;31.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:53:35;50.47;;;28.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:56:03;54.17;;;30.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T02:58:29;52.77;;;31.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:00:56;47.73;;;28.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:11:12;51.37;;;29.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:16:23;50.37;;;29.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:21:52;52.80;;;30.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:24:44;50.73;;;28.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:32:51;45.97;;;27.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:35:23;51.67;;;30.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:37:53;50.73;;;30.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:40:27;46.23;;;28.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:43:01;54.87;;;31.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:45:31;52.27;;;30.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:50:59;53.97;;;30.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:53:28;53.17;;;30.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:55:57;47.37;;;28.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T03:58:24;52.07;;;29.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:00:53;53.67;;;31.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:03:20;51.60;;;30.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:05:46;51.50;;;30.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:08:11;56.33;;;32.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:10:37;54.50;;;31.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:13:03;60.53;;;33.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:15:31;58.53;;;32.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:17:57;55.53;;;30.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:20:23;52.17;;;29.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:22:52;59.07;;;32.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:25:18;55.80;;;31.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:27:45;49.73;;;28.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:30:11;60.20;;;31.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:32:37;61.67;;;33.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:35:04;58.10;;;32.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:37:30;61.17;;;33.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:39:59;63.80;;;34.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:42:25;67.60;;;35.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:44:51;61.97;;;35.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:47:16;66.87;;;35.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:49:42;68.93;;;35.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:52:08;68.10;;;36.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:54:33;65.30;;;34.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:56:59;78.10;;;39.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T04:59:24;71.67;;;38.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:01:50;75.53;;;40.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:04:16;70.93;;;38.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:06:41;70.77;;;37.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:09:07;77.30;;;38.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:11:33;74.60;;;37.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:13:58;73.07;;;38.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:16:24;69.40;;;37.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:18:50;81.33;;;41.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:21:16;81.93;;;40.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:23:41;76.00;;;39.53;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:26:07;73.63;;;38.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:28:34;78.00;;;40.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:31:00;83.80;;;42.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:33:26;84.90;;;42.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:35:51;84.07;;;41.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:38:20;76.47;;;40.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:40:47;90.70;;;44.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:43:13;89.57;;;44.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:45:40;87.33;;;42.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:48:05;86.63;;;41.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:50:32;93.10;;;44.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:52:58;94.63;;;44.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:55:24;94.20;;;45.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T05:57:50;121.67;;;47.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:00:24;134.77;;;44.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:03:02;114.27;;;44.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:05:29;95.77;;;43.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:07:56;101.27;;;47.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:10:22;95.60;;;45.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:12:48;103.17;;;47.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:15:15;112.87;;;49.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:17:42;116.73;;;50.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:20:09;134.93;;;52.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:22:35;129.17;;;51.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:25:02;126.57;;;51.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:27:31;156.90;;;57.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:29:58;132.23;;;53.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:32:24;180.23;;;55.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:34:50;116.57;;;50.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:37:15;131.77;;;52.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:39:41;136.73;;;52.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:42:07;157.93;;;55.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:44:32;117.07;;;47.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:46:58;97.80;;;43.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:49:24;108.47;;;45.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:51:51;94.87;;;44.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:54:18;109.50;;;44.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:56:44;113.87;;;45.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T06:59:09;104.43;;;42.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:01:35;111.80;;;44.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:04:01;114.07;;;43.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:06:27;100.13;;;41.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:08:53;96.53;;;40.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:11:18;103.67;;;42.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:13:44;79.30;;;37.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:16:10;78.13;;;37.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:18:36;100.47;;;39.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:21:02;82.77;;;37.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:23:29;91.90;;;39.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:25:54;86.10;;;36.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:28:23;75.33;;;35.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:30:49;102.10;;;40.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:33:14;96.63;;;39.57;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:35:44;113.27;;;39.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:38:12;143.00;;;43.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:40:39;109.57;;;41.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:43:13;95.30;;;41.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:45:39;115.13;;;43.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:48:05;147.80;;;45.53;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:50:31;123.40;;;44.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:52:59;112.47;;;43.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:55:28;95.20;;;39.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T07:57:55;91.33;;;38.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:00:27;96.13;;;40.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:02:54;126.90;;;46.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:05:22;106.77;;;43.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:07:49;93.40;;;39.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:10:15;106.83;;;41.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:12:42;105.17;;;43.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:15:13;108.87;;;44.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:17:44;120.07;;;46.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:20:10;111.40;;;44.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:22:36;99.60;;;42.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:25:01;100.87;;;40.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:27:28;119.03;;;46.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:29:55;105.87;;;44.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:32:21;101.60;;;41.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:34:47;111.70;;;43.93;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:37:14;99.90;;;44.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:39:40;126.13;;;47.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:42:06;100.03;;;44.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:44:33;131.47;;;48.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:46:59;127.90;;;49.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:49:25;115.03;;;46.37;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:51:50;128.33;;;49.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:54:16;100.87;;;42.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:56:42;97.23;;;40.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T08:59:08;95.00;;;41.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:01:34;81.80;;;36.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:04:00;92.83;;;38.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:06:26;82.77;;;35.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:08:52;88.00;;;37.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:11:18;85.30;;;36.97;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:13:43;76.70;;;34.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:16:09;68.93;;;31.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:18:35;78.97;;;33.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:21:01;73.83;;;32.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:23:27;76.57;;;33.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:25:53;75.50;;;33.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:28:19;69.33;;;34.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:30:45;67.83;;;32.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:33:15;70.47;;;33.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:35:43;71.83;;;34.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:38:11;70.40;;;31.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:40:40;80.93;;;36.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:51:44;66.87;;;32.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:54:26;64.97;;;32.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:56:59;69.57;;;32.43;;
36799;SDS011;22752;51.960;5.886;2023-02-22T09:59:30;63.67;;;31.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:02:04;64.22;;;30.98;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:04:45;64.28;;;31.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:07:53;62.93;;;31.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:10:33;59.60;;;30.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:26:35;65.63;;;33.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:31:52;67.77;;;34.73;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:34:26;69.63;;;36.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:37:40;66.90;;;35.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:39:45;56.97;;;31.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:42:14;67.07;;;34.07;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:44:39;56.47;;;33.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:47:06;61.70;;;32.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:49:40;66.30;;;36.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:52:22;68.17;;;33.87;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:54:54;66.57;;;35.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:57:23;60.13;;;34.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T10:59:53;56.73;;;34.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:02:30;64.20;;;36.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:04:58;57.57;;;33.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:07:33;62.60;;;34.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:15:46;54.97;;;32.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:17:48;61.67;;;33.23;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:22:59;51.55;;;30.85;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:25:27;59.70;;;32.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:28:18;56.93;;;33.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:30:55;56.70;;;32.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:33:22;56.40;;;32.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:36:00;51.67;;;30.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:38:37;52.87;;;29.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:41:05;48.10;;;28.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:43:41;51.93;;;28.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:46:12;49.27;;;28.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:48:44;50.10;;;30.38;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:51:31;48.92;;;27.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T11:56:52;43.77;;;25.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:10:46;37.23;;;24.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:16:10;37.77;;;24.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:19:09;41.53;;;25.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:21:40;40.47;;;25.92;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:24:11;38.90;;;24.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:26:43;43.15;;;25.65;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:29:26;38.10;;;24.38;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:32:21;38.35;;;24.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:35:19;41.17;;;26.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:43:30;37.42;;;23.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:48:41;35.08;;;22.15;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:51:17;35.55;;;22.88;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:56:41;32.08;;;21.85;;
36799;SDS011;22752;51.960;5.886;2023-02-22T12:59:18;37.75;;;23.55;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:01:48;33.00;;;22.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:04:17;35.47;;;23.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:20:20;26.20;;;17.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:22:54;23.80;;;17.48;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:28:34;27.20;;;18.75;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:31:22;28.27;;;19.52;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:53:06;26.02;;;17.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:55:36;23.00;;;16.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T13:58:06;24.38;;;14.95;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:01:06;28.15;;;18.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:03:38;24.58;;;16.52;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:09:07;29.98;;;18.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:11:41;27.05;;;19.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:14:08;28.50;;;19.48;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:16:35;28.73;;;19.58;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:19:02;27.75;;;17.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:21:30;28.60;;;20.38;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:24:06;28.58;;;17.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:26:36;28.48;;;18.58;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:34:09;26.45;;;19.08;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:37:10;29.58;;;19.25;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:39:43;29.55;;;18.92;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:43:22;25.98;;;18.88;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:45:53;27.48;;;17.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:51:04;24.50;;;17.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:54:00;28.35;;;18.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:56:41;25.35;;;17.13;;
36799;SDS011;22752;51.960;5.886;2023-02-22T14:59:20;28.05;;;20.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:01:49;24.13;;;17.38;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:04:29;25.98;;;17.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:06:57;28.60;;;18.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:09:25;26.67;;;18.30;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:12:09;21.90;;;16.40;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:14:37;24.08;;;16.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:19:39;23.83;;;16.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:22:12;27.58;;;19.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:24:44;28.75;;;18.95;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:27:26;27.98;;;19.45;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:29:56;30.23;;;20.83;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:32:32;32.13;;;20.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:35:51;27.75;;;19.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:40:38;24.58;;;17.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:43:07;27.02;;;19.60;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:45:41;27.17;;;19.63;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:48:07;29.17;;;19.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:50:38;23.50;;;18.17;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:53:21;23.08;;;17.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:55:59;24.00;;;16.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T15:58:30;26.17;;;18.70;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:04:14;23.55;;;18.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:06:36;25.95;;;18.52;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:09:08;24.65;;;17.42;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:12:20;22.45;;;17.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:14:51;24.08;;;17.38;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:19:48;25.50;;;19.50;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:22:31;27.65;;;18.10;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:25:22;23.95;;;16.77;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:30:28;20.60;;;17.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:32:58;21.83;;;17.27;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:35:29;27.48;;;16.67;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:38:00;23.67;;;16.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:43:02;21.57;;;16.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:45:32;21.60;;;16.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:47:58;25.58;;;18.35;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:50:24;23.85;;;17.45;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:52:51;26.53;;;19.03;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:55:19;26.95;;;19.08;;
36799;SDS011;22752;51.960;5.886;2023-02-22T16:57:45;30.73;;;20.55;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:00:20;27.80;;;20.00;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:02:55;23.90;;;20.20;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:05:22;28.17;;;20.90;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:07:48;26.40;;;21.47;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:10:14;27.95;;;21.33;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:12:43;28.35;;;21.80;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:15:15;29.30;;;22.75;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:17:49;28.90;;;22.25;;
36799;SDS011;22752;51.960;5.886;2023-02-22T17:20:16;29.43;;;22.17;;