sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-08-30T00:00:49;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:03:14;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:05:41;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:08:08;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:10:33;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:12:59;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:15:25;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:17:51;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:20:20;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:22:48;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:25:16;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:27:42;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:30:08;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:32:35;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:35:01;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:37:26;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:39:52;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:42:17;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:44:43;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:47:08;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:49:34;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:52:02;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:54:31;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:56:57;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T00:59:24;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:01:50;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:04:16;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:06:43;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:09:09;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:12:01;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:14:40;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:17:07;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:19:56;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:27:49;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:30:17;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:32:44;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:35:12;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:37:46;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:40:14;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:42:41;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:45:10;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:47:40;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:50:06;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:52:32;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:55:00;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:57:25;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T01:59:51;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:02:17;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:04:43;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:07:16;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:09:58;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:12:24;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:14:53;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:17:19;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:19:45;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:22:11;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:24:37;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:27:03;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:29:29;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:31:55;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:34:20;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:36:46;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:39:14;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:41:40;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:44:11;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:46:37;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:49:07;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:51:32;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:53:58;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:56:23;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T02:58:50;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:01:16;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:03:41;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:06:07;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:08:33;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:11:09;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:13:35;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:16:09;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:18:35;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:21:00;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:23:31;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:25:58;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:28:23;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:30:49;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:33:15;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:35:40;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:38:06;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:40:32;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:42:58;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:45:23;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:47:49;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:50:15;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:52:40;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:55:06;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:57:32;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T03:59:57;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:02:23;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:04:49;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:07:15;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:09:41;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:12:06;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:14:32;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:16:58;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:19:23;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:21:49;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:24:15;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:26:41;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:29:07;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:31:32;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:33:58;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:36:23;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:38:49;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:41:15;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:43:40;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:46:06;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:48:31;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:51:04;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:53:30;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:55:56;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T04:58:21;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:00:47;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:03:13;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:05:38;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:08:04;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:10:30;12.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:12:55;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:15:21;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:17:47;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:20:13;12.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:22:39;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:25:05;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:27:30;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:29:56;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:32:22;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:34:47;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:37:13;13.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:39:39;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:42:04;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:44:30;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:46:56;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:49:21;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:51:47;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:54:13;13.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:56:39;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T05:59:05;13.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:01:30;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:03:56;13.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:06:22;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:08:47;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:11:13;13.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:13:40;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:16:06;13.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:18:31;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:20:57;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:23:23;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:25:56;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:28:22;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:30:47;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:33:13;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:35:39;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:38:05;13.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:40:36;13.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:43:04;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:45:30;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:47:56;13.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:50:21;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:52:47;13.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:55:12;14.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T06:57:38;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:00:04;14.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:02:37;14.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:05:03;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:07:30;14.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:09:56;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:12:22;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:14:47;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:17:13;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:19:39;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:22:05;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:24:30;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:26:56;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:29:21;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:31:47;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:34:13;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:36:38;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:39:04;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:41:31;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:43:57;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:46:22;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:48:48;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:51:14;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:53:39;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:56:05;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T07:58:30;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:00:56;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:03:22;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:05:47;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:08:13;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:10:40;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:13:05;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:15:31;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:17:57;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:20:23;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:22:49;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:25:15;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:27:41;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:30:08;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:32:35;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:35:00;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:37:26;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:39:52;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:42:19;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:44:50;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:47:20;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:49:47;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:52:14;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:54:40;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:57:07;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T08:59:33;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:02:02;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:04:31;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:07:01;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:09:27;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:11:53;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:14:19;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:17:17;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:19:43;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:22:08;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:24:40;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:27:06;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:29:32;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:31:58;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:34:26;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:36:52;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:39:18;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:41:46;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:44:12;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:46:46;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:49:12;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:51:40;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:54:17;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:56:44;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T09:59:11;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:01:38;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:04:04;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:06:32;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:08:59;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:11:27;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:13:55;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:16:22;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:18:54;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:21:20;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:23:49;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:26:16;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:28:44;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:31:12;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:33:49;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:36:21;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:38:51;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:41:25;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:43:55;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:46:33;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:49:12;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:51:41;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:54:14;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T10:59:19;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:01:46;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:04:14;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:06:42;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:09:08;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:11:36;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:14:09;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:16:35;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:19:03;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:21:39;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:24:08;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:26:34;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:29:07;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:31:33;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:33:59;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:36:30;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:38:57;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:41:23;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:43:50;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:46:20;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:48:47;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:51:13;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:53:39;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:56:06;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T11:58:33;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:00:59;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:03:29;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:05:55;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:08:24;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:10:50;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:13:25;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:15:56;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:18:29;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:20:58;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:23:26;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:26:06;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:28:34;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:31:01;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:33:27;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:35:56;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:38:22;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:40:50;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:43:17;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:45:43;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:48:11;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:50:37;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:53:07;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:55:33;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T12:58:02;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:00:28;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:02:54;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:05:20;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:07:47;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:10:13;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:12:40;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:15:06;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:17:32;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:19:58;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:22:24;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:24:50;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:27:16;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:29:42;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:32:07;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:34:33;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:36:58;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:39:24;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:41:50;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:44:15;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:46:43;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:49:08;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:51:34;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:54:00;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:56:25;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T13:58:51;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:01:17;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:03:43;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:06:08;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:08:35;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:11:00;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:13:26;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:15:54;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:18:19;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:20:45;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:23:10;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:25:36;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:28:02;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:30:29;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:32:54;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:35:20;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:37:46;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:40:13;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:42:38;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:45:05;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:47:32;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:49:58;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:52:24;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:54:50;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:57:15;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T14:59:41;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:02:06;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:04:32;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:06:58;20.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:09:23;20.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:11:49;20.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:14:14;20.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:16:40;20.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:19:05;20.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:21:31;20.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:23:57;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:26:22;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:28:48;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:31:15;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:33:42;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-30T15:36:07;19.50;99.90