sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2023-04-24T00:00:08;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:02:35;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:05:06;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:07:33;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:10:00;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:12:27;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:14:54;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:17:21;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:19:48;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:22:18;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:24:46;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:27:12;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:29:39;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:32:06;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:34:33;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:37:00;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:39:28;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:41:55;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:44:22;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:46:49;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:49:20;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:51:47;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:54:15;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:56:44;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T00:59:11;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:01:39;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:04:07;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:06:38;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:09:05;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:11:32;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:14:01;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:16:28;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:18:55;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:21:23;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:23:55;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:26:23;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:28:51;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:31:18;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:33:46;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:36:13;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:38:40;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:41:08;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:43:36;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:46:02;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:48:29;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:50:56;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:53:23;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:55:50;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T01:58:18;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:00:45;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:03:12;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:08:06;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:10:33;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:13:00;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:15:28;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:17:55;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:20:22;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:22:49;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:25:16;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:27:43;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:30:10;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:32:38;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:35:08;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:37:35;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:40:03;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:42:31;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:44:58;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:47:25;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:49:53;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:52:20;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:54:47;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:57:13;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T02:59:40;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:02:07;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:04:34;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:07:02;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:09:30;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:11:56;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:14:23;11.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:16:50;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:19:17;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:21:44;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:24:12;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:26:38;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:29:05;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:31:32;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:33:59;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:36:26;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:38:53;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:41:21;11.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:43:48;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:46:15;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:48:42;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:51:09;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:53:36;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:56:03;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T03:58:31;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:00:58;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:03:25;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:05:52;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:08:19;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:10:46;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:13:13;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:15:41;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:18:08;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:20:35;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:23:02;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:25:29;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:27:56;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:30:23;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:32:52;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:35:19;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:37:46;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:40:12;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:42:39;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:45:07;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:47:37;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:50:07;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:52:34;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:55:01;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:57:28;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T04:59:56;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:02:23;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:04:50;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:07:18;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:09:46;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:12:12;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:14:39;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:17:06;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:19:33;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:22:01;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:24:31;10.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:26:57;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:29:25;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:31:52;9.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:34:19;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:36:46;10.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:39:13;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:41:41;10.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:44:08;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:46:35;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:49:02;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:51:29;10.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:53:57;11.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:56:24;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T05:58:56;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:01:23;10.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:03:51;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:06:18;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:08:45;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:11:12;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:13:39;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:16:07;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:18:34;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:21:03;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:23:30;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:25:58;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:28:26;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:30:53;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:33:21;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:35:48;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:38:15;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:40:42;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:43:10;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:45:37;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:48:05;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:50:33;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:53:00;10.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:55:27;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T06:57:54;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:00:21;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:02:49;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:05:16;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:07:47;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:10:15;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:12:42;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:15:09;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:17:37;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:20:09;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:22:36;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:25:05;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:27:34;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:30:01;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:32:28;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:37:22;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:39:49;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:42:17;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:44:44;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:47:13;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:49:41;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:52:07;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:54:35;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:57:02;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T07:59:31;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:01:58;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:04:26;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:06:53;15.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:09:20;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:11:46;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:14:13;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:16:42;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:19:09;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:21:36;16.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:24:03;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:26:33;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:28:59;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:31:26;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:33:54;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:36:21;13.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:38:48;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:41:15;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:43:46;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:46:13;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:48:42;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:51:11;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:53:38;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:56:05;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T08:58:33;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:01:00;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:03:28;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:05:55;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:08:25;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:10:52;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:13:20;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:15:47;15.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:18:14;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:21:02;14.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:23:31;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:26:00;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:28:29;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:31:05;16.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:33:32;15.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:36:00;15.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:38:33;15.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:41:01;16.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:43:29;15.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:45:57;15.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:48:31;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:50:58;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:53:26;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:55:55;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T09:58:28;13.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:00:56;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:03:25;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:05:53;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:08:21;11.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:10:48;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:13:16;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:15:43;10.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:18:11;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:20:39;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:23:06;11.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:25:35;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:28:03;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:30:33;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:33:01;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:35:31;12.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:38:01;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:40:31;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:42:58;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:45:25;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:47:56;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:50:25;14.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:52:52;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:55:41;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T10:58:08;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:00:37;15.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:03:06;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:05:54;14.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:08:27;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:11:02;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:16:33;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:19:04;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:21:42;16.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:24:28;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:26:58;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:29:39;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:32:18;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:34:50;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:37:18;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:39:45;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:42:14;15.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:44:42;14.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:47:10;14.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:49:37;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:52:05;15.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:54:33;15.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:57:04;15.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T11:59:35;15.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:02:02;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:04:38;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:07:08;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:09:42;13.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:12:12;16.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:14:58;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:17:27;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:19:58;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:22:27;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:25:00;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:27:30;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:29:58;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:32:25;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:34:53;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:37:20;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:40:00;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:42:28;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:45:00;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:47:27;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:49:55;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:52:22;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:54:52;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:57:21;13.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T12:59:48;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:02:15;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:04:44;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:07:11;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:09:40;12.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:12:07;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:14:36;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:17:03;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:19:35;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:22:03;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:24:30;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:26:57;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:29:26;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:31:55;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:34:23;17.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:36:50;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:39:18;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:41:46;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:46:41;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:49:11;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:51:39;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:54:06;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:56:41;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T13:59:15;14.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:01:42;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:04:15;14.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:06:42;14.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:09:09;14.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:11:49;13.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:16:47;13.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:19:16;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:21:43;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:24:10;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:26:37;12.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:29:04;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:31:31;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:33:58;12.70;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:36:26;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:38:53;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:41:20;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:43:46;14.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:46:13;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:48:42;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:51:08;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:53:36;13.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:56:03;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T14:58:30;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:00:58;13.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:03:25;13.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:05:52;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:08:19;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:10:47;13.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:13:14;12.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:15:41;12.40;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:18:09;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:20:37;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:23:07;12.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:25:34;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:28:03;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:30:30;11.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:32:59;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:35:26;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:37:53;11.80;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:40:20;10.50;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:42:48;11.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:45:17;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:47:44;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:50:11;11.30;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:52:41;10.90;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:55:09;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T15:57:36;11.00;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T16:00:04;11.10;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T16:02:33;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-04-24T16:05:00;11.20;99.90