sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2023-03-01T00:01:17;13.47;;;10.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:03:47;12.00;;;10.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:06:17;13.17;;;10.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:08:48;15.10;;;11.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:11:18;13.13;;;11.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:13:48;15.93;;;10.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:16:18;13.63;;;10.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:18:48;12.83;;;10.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:21:18;17.00;;;11.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:23:47;15.40;;;11.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:26:16;15.00;;;11.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:28:46;15.13;;;12.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:31:14;14.37;;;11.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:33:44;15.57;;;12.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:36:13;14.30;;;11.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:38:44;13.00;;;11.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:41:13;14.27;;;11.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:43:43;15.27;;;12.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:46:13;16.07;;;12.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:48:44;14.50;;;11.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:51:14;15.90;;;12.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:53:44;15.23;;;11.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:56:13;14.47;;;12.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T00:58:42;16.80;;;12.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:01:11;13.97;;;11.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:03:45;16.23;;;13.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:06:15;14.93;;;12.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:08:46;14.77;;;12.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:11:14;17.77;;;13.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:13:43;15.97;;;12.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:16:13;16.07;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:18:42;15.17;;;12.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:21:11;15.40;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:23:41;16.10;;;12.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:26:12;15.30;;;13.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:28:41;17.13;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:31:09;16.10;;;13.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:33:38;15.77;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:36:07;14.87;;;13.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:38:36;19.47;;;14.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:41:05;16.10;;;13.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:43:35;15.93;;;13.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:46:05;17.60;;;13.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:48:43;18.33;;;13.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:51:16;16.33;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:53:51;17.77;;;13.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:56:23;15.70;;;12.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T01:58:55;15.87;;;13.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:01:24;19.17;;;13.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:03:52;15.93;;;13.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:06:21;17.00;;;13.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:08:57;16.57;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:11:29;16.97;;;14.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:14:00;17.23;;;12.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:16:28;17.43;;;13.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:18:57;15.33;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:21:30;16.67;;;14.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:24:08;15.23;;;13.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:26:55;14.97;;;12.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:29:45;16.37;;;13.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:32:30;20.00;;;13.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:34:57;17.70;;;13.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:37:28;16.33;;;12.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:39:57;16.10;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:42:28;15.37;;;12.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:45:02;14.87;;;12.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:47:31;15.70;;;12.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:49:59;17.97;;;13.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:52:30;16.07;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:55:11;15.87;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T02:57:46;14.67;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:00:21;15.07;;;13.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:02:52;17.27;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:05:23;14.97;;;13.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:07:53;16.43;;;13.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:10:23;14.67;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:12:53;16.23;;;13.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:15:24;19.13;;;13.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:17:53;17.30;;;13.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:20:22;16.47;;;14.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:22:53;14.47;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:25:22;17.13;;;13.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:27:52;16.47;;;12.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:30:26;17.20;;;14.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:32:56;16.37;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:35:25;15.43;;;13.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:37:56;15.30;;;13.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:40:37;18.73;;;14.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:43:08;18.83;;;14.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:45:39;17.87;;;14.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:48:08;16.37;;;14.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:50:37;20.47;;;15.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:53:07;19.30;;;15.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:55:36;17.60;;;14.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T03:58:06;18.23;;;15.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:00:36;19.10;;;15.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:03:07;18.33;;;15.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:05:36;20.27;;;14.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:08:06;17.00;;;13.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:10:36;17.33;;;15.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:13:06;18.87;;;15.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:15:36;19.40;;;16.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:18:05;20.50;;;16.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:20:35;19.93;;;15.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:23:04;19.27;;;15.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:25:42;20.97;;;17.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:28:15;17.40;;;15.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:30:44;20.97;;;16.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:33:12;17.90;;;15.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:35:41;20.17;;;16.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:38:10;19.40;;;15.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:40:38;19.47;;;16.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:43:08;19.70;;;16.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:45:37;20.87;;;16.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:48:05;19.67;;;16.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:50:34;21.57;;;16.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:53:04;18.33;;;15.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:55:32;20.07;;;16.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T04:58:01;18.93;;;16.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:00:29;22.87;;;17.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:02:58;21.03;;;15.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:05:30;21.63;;;16.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:08:00;21.53;;;17.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:10:32;18.80;;;16.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:13:02;20.90;;;17.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:15:32;22.30;;;17.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:18:02;21.90;;;16.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:20:33;21.23;;;17.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:23:02;20.13;;;16.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:25:33;18.50;;;15.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:28:06;19.83;;;16.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:30:37;21.00;;;17.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:33:06;19.87;;;16.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:35:40;19.83;;;16.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:38:09;20.27;;;16.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:40:41;20.87;;;17.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:43:10;22.93;;;17.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:45:40;22.90;;;17.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:48:09;19.63;;;16.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:50:38;22.00;;;18.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:53:09;23.57;;;17.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:55:39;23.03;;;17.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T05:58:10;22.73;;;16.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:00:41;19.80;;;15.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:03:10;19.60;;;15.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:05:39;21.47;;;15.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:08:08;19.13;;;14.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:10:37;20.60;;;15.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:13:08;19.97;;;15.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:15:36;18.03;;;15.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:18:04;23.47;;;15.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:20:32;17.80;;;14.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:23:01;18.13;;;13.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:25:30;16.57;;;13.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:27:58;20.80;;;14.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:30:28;17.67;;;13.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:32:56;20.93;;;13.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:35:27;15.63;;;12.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:37:57;18.97;;;13.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:40:26;17.70;;;13.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:42:54;17.30;;;12.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:45:23;17.47;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:47:57;20.60;;;12.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:50:29;16.97;;;12.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:52:58;17.97;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:55:26;17.67;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T06:57:54;16.40;;;13.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:00:23;16.77;;;12.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:02:53;18.30;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:05:22;14.73;;;11.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:07:50;18.87;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:10:18;15.60;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:12:46;15.43;;;12.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:15:15;17.83;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:17:43;17.50;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:20:15;15.33;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:22:43;15.63;;;12.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:25:11;17.43;;;12.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:27:39;17.80;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:30:08;14.90;;;11.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:32:37;15.27;;;11.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:35:06;15.13;;;12.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:37:35;16.83;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:40:04;14.53;;;11.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:42:32;17.43;;;12.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:45:00;16.47;;;12.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:47:28;16.90;;;12.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:49:56;18.43;;;12.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:52:24;16.20;;;12.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:54:54;17.77;;;11.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:57:22;19.77;;;11.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T07:59:50;16.10;;;11.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:02:18;16.67;;;11.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:04:46;18.47;;;11.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:07:14;15.43;;;11.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:09:45;18.20;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:12:14;15.70;;;11.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:14:43;15.57;;;12.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:17:13;18.53;;;12.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:19:42;17.70;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:22:10;14.43;;;11.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:24:39;18.30;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:27:07;16.87;;;12.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:29:36;18.33;;;11.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:32:04;17.70;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:34:32;15.30;;;11.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:37:03;17.47;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:39:31;17.83;;;12.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:41:59;16.33;;;12.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:44:27;15.60;;;12.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:46:57;17.60;;;12.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:49:26;16.30;;;12.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:51:54;16.27;;;12.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:54:22;20.60;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:56:49;17.33;;;11.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T08:59:18;18.33;;;12.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:01:46;19.30;;;12.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:04:16;18.27;;;12.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:06:44;17.07;;;12.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:09:13;19.17;;;12.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:11:42;15.93;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:14:18;16.33;;;12.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:16:46;15.83;;;12.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:19:17;14.83;;;11.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:21:45;15.77;;;12.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:24:19;19.00;;;13.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:26:48;16.00;;;12.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:29:17;16.13;;;11.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:31:45;19.13;;;13.13;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:34:13;14.03;;;11.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:36:43;16.83;;;11.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:39:11;17.90;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:41:43;17.87;;;12.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:47:00;15.63;;;11.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:49:29;16.87;;;12.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:52:03;15.80;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:54:39;17.67;;;11.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T09:57:26;18.20;;;12.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:00:08;19.60;;;13.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:02:45;21.80;;;12.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:05:24;20.33;;;13.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:11:03;19.07;;;13.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:13:47;17.00;;;12.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:16:21;19.37;;;13.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:18:54;20.17;;;12.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:21:26;18.57;;;12.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:24:01;19.13;;;13.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:26:41;18.07;;;12.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:29:15;17.73;;;13.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:31:44;18.13;;;13.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:34:14;17.27;;;12.50;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:36:44;17.87;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:39:18;20.03;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:41:54;17.07;;;12.47;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:44:37;18.73;;;12.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:47:16;17.57;;;12.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:49:55;18.60;;;13.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:52:29;19.30;;;13.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:55:02;18.70;;;13.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T10:57:34;21.43;;;13.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:00:21;16.60;;;12.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:03:02;16.37;;;12.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:05:37;19.27;;;12.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:08:26;15.30;;;11.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:13:54;16.77;;;12.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:16:26;17.70;;;11.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:18:57;14.13;;;11.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:21:28;16.03;;;11.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:24:00;19.10;;;11.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:26:31;15.97;;;11.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:29:06;16.30;;;11.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:31:43;15.60;;;11.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:34:24;14.53;;;11.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:37:02;17.63;;;10.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:39:38;16.30;;;11.23;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:42:13;13.83;;;10.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:44:46;14.73;;;10.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:47:20;14.07;;;10.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:49:58;16.33;;;11.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:52:36;15.23;;;10.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:55:19;14.23;;;9.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T11:58:23;13.50;;;10.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:01:02;14.10;;;10.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:03:49;13.63;;;8.93;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:06:27;12.37;;;9.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:09:07;12.37;;;8.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:15:22;10.40;;;8.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:21:05;10.10;;;8.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:26:44;13.00;;;8.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:29:23;10.93;;;8.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:31:58;10.30;;;8.27;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:34:53;12.47;;;8.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:37:33;10.67;;;7.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:40:15;10.77;;;8.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:42:54;10.27;;;8.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:45:34;11.63;;;8.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:48:16;11.50;;;7.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:50:52;11.07;;;7.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:53:24;10.23;;;7.77;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:55:54;9.47;;;7.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T12:58:27;8.93;;;7.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:01:21;13.57;;;8.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:04:06;11.37;;;7.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:06:44;10.83;;;8.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:09:23;11.40;;;7.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:11:57;9.77;;;7.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:14:42;10.53;;;7.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:19:59;11.17;;;7.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:22:29;11.50;;;7.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:25:10;10.63;;;7.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:27:41;10.97;;;7.63;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:39:26;12.47;;;7.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:41:58;12.77;;;8.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:44:29;9.70;;;6.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:47:01;10.23;;;7.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:49:36;10.67;;;7.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:52:34;10.40;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:55:13;10.63;;;7.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T13:57:45;10.87;;;7.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:00:30;9.13;;;7.43;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:03:01;11.70;;;7.30;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:05:31;15.37;;;7.53;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:08:01;14.10;;;6.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:10:31;11.33;;;7.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:13:08;11.07;;;7.70;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:15:49;8.83;;;6.87;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:18:31;9.13;;;6.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:21:07;9.40;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:23:37;8.43;;;6.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:26:09;13.73;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:28:38;9.83;;;7.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:31:32;9.07;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:34:21;9.70;;;7.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:36:51;8.40;;;6.80;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:39:23;11.00;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:41:53;10.13;;;6.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:44:27;10.80;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:46:56;8.27;;;6.37;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:49:25;8.13;;;6.57;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:52:02;9.93;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:54:52;11.83;;;7.40;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:57:22;11.20;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T14:59:52;10.30;;;6.67;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:02:22;7.60;;;6.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:04:52;9.43;;;6.83;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:07:24;8.60;;;6.03;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:09:58;9.33;;;7.07;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:12:38;11.93;;;7.73;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:18:00;9.07;;;7.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:20:30;9.67;;;7.00;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:23:02;10.60;;;7.33;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:25:32;12.60;;;7.10;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:28:02;9.87;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:30:32;8.80;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:33:16;10.37;;;6.90;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:35:47;10.33;;;7.20;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:38:27;9.23;;;6.97;;
15155;SDS011;7678;50.058;8.306;2023-03-01T15:41:19;8.53;;;6.80;;