sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41140;BME280;26881;48.784;9.192;2023-04-02T00:09:28;97807.00;;;9.96;73.61
41140;BME280;26881;48.784;9.192;2023-04-02T00:14:53;97808.44;;;9.87;74.17
41140;BME280;26881;48.784;9.192;2023-04-02T00:20:16;97814.72;;;9.84;73.74
41140;BME280;26881;48.784;9.192;2023-04-02T00:25:41;97814.28;;;9.90;72.99
41140;BME280;26881;48.784;9.192;2023-04-02T00:31:09;97822.75;;;9.81;73.78
41140;BME280;26881;48.784;9.192;2023-04-02T00:36:32;97821.81;;;9.82;73.44
41140;BME280;26881;48.784;9.192;2023-04-02T00:41:56;97830.06;;;9.76;74.10
41140;BME280;26881;48.784;9.192;2023-04-02T00:47:34;97833.53;;;9.77;73.95
41140;BME280;26881;48.784;9.192;2023-04-02T00:52:58;97825.25;;;9.83;73.89
41140;BME280;26881;48.784;9.192;2023-04-02T00:58:25;97822.44;;;9.86;73.54
41140;BME280;26881;48.784;9.192;2023-04-02T01:03:56;97826.19;;;9.95;73.56
41140;BME280;26881;48.784;9.192;2023-04-02T01:09:44;97824.03;;;9.88;73.50
41140;BME280;26881;48.784;9.192;2023-04-02T01:15:26;97835.19;;;9.90;73.00
41140;BME280;26881;48.784;9.192;2023-04-02T01:21:11;97840.19;;;10.06;72.61
41140;BME280;26881;48.784;9.192;2023-04-02T01:32:11;97840.50;;;10.02;72.68
41140;BME280;26881;48.784;9.192;2023-04-02T01:37:42;97842.50;;;9.98;72.78
41140;BME280;26881;48.784;9.192;2023-04-02T01:43:30;97846.03;;;9.97;72.77
41140;BME280;26881;48.784;9.192;2023-04-02T01:48:56;97846.47;;;10.04;72.53
41140;BME280;26881;48.784;9.192;2023-04-02T01:54:19;97854.00;;;10.08;71.82
41140;BME280;26881;48.784;9.192;2023-04-02T01:59:41;97864.66;;;10.05;72.17
41140;BME280;26881;48.784;9.192;2023-04-02T02:05:04;97864.34;;;10.10;72.33
41140;BME280;26881;48.784;9.192;2023-04-02T02:10:35;97860.69;;;10.12;71.91
41140;BME280;26881;48.784;9.192;2023-04-02T02:15:59;97866.44;;;10.18;71.76
41140;BME280;26881;48.784;9.192;2023-04-02T02:21:41;97869.75;;;10.07;71.42
41140;BME280;26881;48.784;9.192;2023-04-02T02:27:15;97872.91;;;10.12;72.25
41140;BME280;26881;48.784;9.192;2023-04-02T02:33:22;97887.25;;;10.19;71.80
41140;BME280;26881;48.784;9.192;2023-04-02T02:44:42;97900.81;;;10.11;72.26
41140;BME280;26881;48.784;9.192;2023-04-02T02:50:10;97906.16;;;10.10;71.60
41140;BME280;26881;48.784;9.192;2023-04-02T02:55:36;97899.38;;;10.07;72.26
41140;BME280;26881;48.784;9.192;2023-04-02T03:00:59;97906.25;;;10.08;72.80
41140;BME280;26881;48.784;9.192;2023-04-02T03:06:21;97908.94;;;10.07;72.35
41140;BME280;26881;48.784;9.192;2023-04-02T03:11:50;97919.94;;;9.99;72.46
41140;BME280;26881;48.784;9.192;2023-04-02T03:17:29;97921.09;;;10.08;72.84
41140;BME280;26881;48.784;9.192;2023-04-02T03:22:59;97925.75;;;9.90;73.49
41140;BME280;26881;48.784;9.192;2023-04-02T03:28:30;97931.22;;;10.00;73.71
41140;BME280;26881;48.784;9.192;2023-04-02T03:33:56;97944.91;;;10.03;73.64
41140;BME280;26881;48.784;9.192;2023-04-02T03:39:34;97940.00;;;9.99;73.91
41140;BME280;26881;48.784;9.192;2023-04-02T03:45:11;97952.00;;;9.88;75.61
41140;BME280;26881;48.784;9.192;2023-04-02T03:50:37;97956.38;;;9.88;75.04
41140;BME280;26881;48.784;9.192;2023-04-02T03:56:01;97957.03;;;9.91;75.22
41140;BME280;26881;48.784;9.192;2023-04-02T04:01:32;97965.38;;;9.97;74.83
41140;BME280;26881;48.784;9.192;2023-04-02T04:06:56;97960.91;;;9.99;75.42
41140;BME280;26881;48.784;9.192;2023-04-02T04:12:45;97972.47;;;9.95;74.82
41140;BME280;26881;48.784;9.192;2023-04-02T04:18:20;97972.59;;;9.93;75.02
41140;BME280;26881;48.784;9.192;2023-04-02T04:24:00;97976.22;;;9.90;75.84
41140;BME280;26881;48.784;9.192;2023-04-02T04:34:54;98003.09;;;9.92;75.58
41140;BME280;26881;48.784;9.192;2023-04-02T04:40:29;98004.88;;;9.92;75.64
41140;BME280;26881;48.784;9.192;2023-04-02T04:46:00;98014.19;;;9.96;74.85
41140;BME280;26881;48.784;9.192;2023-04-02T04:51:47;98014.47;;;9.91;75.52
41140;BME280;26881;48.784;9.192;2023-04-02T05:03:00;98026.41;;;9.96;75.24
41140;BME280;26881;48.784;9.192;2023-04-02T05:08:29;98028.66;;;9.87;76.98
41140;BME280;26881;48.784;9.192;2023-04-02T05:13:57;98035.09;;;9.96;75.64
41140;BME280;26881;48.784;9.192;2023-04-02T05:25:14;98045.91;;;9.90;75.93
41140;BME280;26881;48.784;9.192;2023-04-02T05:30:46;98054.63;;;9.76;76.29
41140;BME280;26881;48.784;9.192;2023-04-02T05:36:11;98056.63;;;9.73;77.25
41140;BME280;26881;48.784;9.192;2023-04-02T05:41:57;98065.34;;;9.59;77.97
41140;BME280;26881;48.784;9.192;2023-04-02T05:47:24;98066.13;;;9.46;79.70
41140;BME280;26881;48.784;9.192;2023-04-02T05:52:51;98076.34;;;9.49;78.87
41140;BME280;26881;48.784;9.192;2023-04-02T05:58:21;98081.81;;;9.59;79.60
41140;BME280;26881;48.784;9.192;2023-04-02T06:10:17;98096.66;;;9.59;79.25
41140;BME280;26881;48.784;9.192;2023-04-02T06:15:45;98107.44;;;9.67;79.47
41140;BME280;26881;48.784;9.192;2023-04-02T06:21:11;98115.69;;;9.61;79.05
41140;BME280;26881;48.784;9.192;2023-04-02T06:26:44;98125.47;;;9.57;77.72
41140;BME280;26881;48.784;9.192;2023-04-02T06:32:11;98132.94;;;9.63;78.25
41140;BME280;26881;48.784;9.192;2023-04-02T06:37:37;98129.28;;;9.66;78.65
41140;BME280;26881;48.784;9.192;2023-04-02T06:43:17;98134.31;;;9.69;78.29
41140;BME280;26881;48.784;9.192;2023-04-02T06:48:42;98151.56;;;9.71;78.20
41140;BME280;26881;48.784;9.192;2023-04-02T06:54:10;98161.34;;;9.82;78.16
41140;BME280;26881;48.784;9.192;2023-04-02T06:59:33;98163.75;;;9.85;76.03
41140;BME280;26881;48.784;9.192;2023-04-02T07:05:05;98181.66;;;9.91;76.43
41140;BME280;26881;48.784;9.192;2023-04-02T07:10:29;98188.19;;;9.99;74.86
41140;BME280;26881;48.784;9.192;2023-04-02T07:15:53;98194.06;;;10.02;74.86
41140;BME280;26881;48.784;9.192;2023-04-02T07:21:15;98198.69;;;10.11;75.26
41140;BME280;26881;48.784;9.192;2023-04-02T07:26:37;98206.59;;;10.24;75.26
41140;BME280;26881;48.784;9.192;2023-04-02T07:31:59;98213.16;;;10.17;74.75
41140;BME280;26881;48.784;9.192;2023-04-02T07:37:21;98220.53;;;10.10;74.87
41140;BME280;26881;48.784;9.192;2023-04-02T07:42:43;98232.56;;;10.13;74.52
41140;BME280;26881;48.784;9.192;2023-04-02T07:48:06;98237.28;;;10.21;73.65
41140;BME280;26881;48.784;9.192;2023-04-02T07:53:34;98243.19;;;10.24;73.45
41140;BME280;26881;48.784;9.192;2023-04-02T07:58:58;98251.03;;;10.24;73.89
41140;BME280;26881;48.784;9.192;2023-04-02T08:04:21;98259.63;;;10.26;74.53
41140;BME280;26881;48.784;9.192;2023-04-02T08:09:43;98267.19;;;10.31;75.69
41140;BME280;26881;48.784;9.192;2023-04-02T08:15:05;98271.59;;;10.30;75.45
41140;BME280;26881;48.784;9.192;2023-04-02T08:20:27;98275.78;;;10.33;76.02
41140;BME280;26881;48.784;9.192;2023-04-02T08:25:49;98279.31;;;10.32;76.10
41140;BME280;26881;48.784;9.192;2023-04-02T08:31:11;98288.94;;;10.31;76.06
41140;BME280;26881;48.784;9.192;2023-04-02T08:36:35;98303.78;;;10.31;76.30
41140;BME280;26881;48.784;9.192;2023-04-02T08:42:03;98305.81;;;10.26;75.83
41140;BME280;26881;48.784;9.192;2023-04-02T08:47:28;98320.56;;;10.41;75.55
41140;BME280;26881;48.784;9.192;2023-04-02T08:52:53;98316.38;;;10.39;74.63
41140;BME280;26881;48.784;9.192;2023-04-02T08:58:33;98319.81;;;10.39;74.83
41140;BME280;26881;48.784;9.192;2023-04-02T09:04:01;98333.19;;;10.34;74.29
41140;BME280;26881;48.784;9.192;2023-04-02T09:09:24;98332.53;;;10.45;74.53
41140;BME280;26881;48.784;9.192;2023-04-02T09:15:01;98342.91;;;10.47;75.65
41140;BME280;26881;48.784;9.192;2023-04-02T09:20:26;98355.19;;;10.59;73.91
41140;BME280;26881;48.784;9.192;2023-04-02T09:25:51;98355.09;;;10.61;74.77
41140;BME280;26881;48.784;9.192;2023-04-02T09:31:35;98366.13;;;10.66;74.27
41140;BME280;26881;48.784;9.192;2023-04-02T09:37:18;98371.22;;;10.67;73.86
41140;BME280;26881;48.784;9.192;2023-04-02T09:42:39;98382.28;;;10.72;73.54
41140;BME280;26881;48.784;9.192;2023-04-02T09:48:06;98391.16;;;10.70;74.31
41140;BME280;26881;48.784;9.192;2023-04-02T09:53:41;98399.84;;;10.70;74.67
41140;BME280;26881;48.784;9.192;2023-04-02T09:59:13;98399.28;;;10.65;73.73
41140;BME280;26881;48.784;9.192;2023-04-02T10:04:40;98399.56;;;10.61;74.34
41140;BME280;26881;48.784;9.192;2023-04-02T10:10:25;98409.75;;;10.65;74.26
41140;BME280;26881;48.784;9.192;2023-04-02T10:21:47;98422.59;;;10.83;73.99
41140;BME280;26881;48.784;9.192;2023-04-02T10:27:36;98426.59;;;10.88;73.69
41140;BME280;26881;48.784;9.192;2023-04-02T10:33:13;98426.78;;;11.00;73.36
41140;BME280;26881;48.784;9.192;2023-04-02T10:38:41;98424.31;;;11.11;72.94
41140;BME280;26881;48.784;9.192;2023-04-02T10:44:18;98432.81;;;11.14;72.85
41140;BME280;26881;48.784;9.192;2023-04-02T10:49:51;98443.09;;;11.17;73.36
41140;BME280;26881;48.784;9.192;2023-04-02T10:55:22;98445.75;;;11.30;72.73
41140;BME280;26881;48.784;9.192;2023-04-02T11:00:46;98453.19;;;11.09;73.03
41140;BME280;26881;48.784;9.192;2023-04-02T11:06:24;98459.53;;;11.20;73.27
41140;BME280;26881;48.784;9.192;2023-04-02T11:11:52;98470.34;;;11.28;73.61
41140;BME280;26881;48.784;9.192;2023-04-02T11:17:15;98469.59;;;11.26;72.35
41140;BME280;26881;48.784;9.192;2023-04-02T11:22:38;98473.72;;;11.30;72.02
41140;BME280;26881;48.784;9.192;2023-04-02T11:28:25;98482.41;;;11.30;70.88
41140;BME280;26881;48.784;9.192;2023-04-02T11:33:48;98483.81;;;11.36;71.36
41140;BME280;26881;48.784;9.192;2023-04-02T11:39:10;98484.84;;;11.33;69.74
41140;BME280;26881;48.784;9.192;2023-04-02T11:44:38;98487.63;;;11.45;69.68
41140;BME280;26881;48.784;9.192;2023-04-02T11:50:01;98491.25;;;11.56;68.03
41140;BME280;26881;48.784;9.192;2023-04-02T11:55:31;98490.00;;;11.62;68.18
41140;BME280;26881;48.784;9.192;2023-04-02T12:12:36;98499.38;;;11.79;65.76
41140;BME280;26881;48.784;9.192;2023-04-02T12:18:15;98507.75;;;11.71;66.43
41140;BME280;26881;48.784;9.192;2023-04-02T12:23:38;98504.81;;;11.76;66.65
41140;BME280;26881;48.784;9.192;2023-04-02T12:34:44;98522.47;;;11.87;67.09
41140;BME280;26881;48.784;9.192;2023-04-02T12:40:16;98516.66;;;11.96;66.67
41140;BME280;26881;48.784;9.192;2023-04-02T12:45:38;98525.66;;;11.92;65.93
41140;BME280;26881;48.784;9.192;2023-04-02T12:51:01;98531.00;;;11.90;66.32
41140;BME280;26881;48.784;9.192;2023-04-02T12:56:24;98541.25;;;11.93;65.06
41140;BME280;26881;48.784;9.192;2023-04-02T13:01:57;98542.16;;;11.79;64.58
41140;BME280;26881;48.784;9.192;2023-04-02T13:07:24;98537.19;;;11.89;65.25
41140;BME280;26881;48.784;9.192;2023-04-02T13:12:46;98548.22;;;11.94;65.91
41140;BME280;26881;48.784;9.192;2023-04-02T13:23:35;98548.13;;;11.96;70.34
41140;BME280;26881;48.784;9.192;2023-04-02T13:28:58;98559.81;;;11.90;71.07
41140;BME280;26881;48.784;9.192;2023-04-02T13:34:20;98567.31;;;11.82;72.07
41140;BME280;26881;48.784;9.192;2023-04-02T13:39:42;98558.47;;;11.70;74.51
41140;BME280;26881;48.784;9.192;2023-04-02T13:45:05;98572.75;;;11.37;76.47
41140;BME280;26881;48.784;9.192;2023-04-02T13:50:37;98574.34;;;11.11;78.81
41140;BME280;26881;48.784;9.192;2023-04-02T13:55:59;98586.59;;;11.11;78.35
41140;BME280;26881;48.784;9.192;2023-04-02T14:01:22;98590.31;;;10.92;79.57
41140;BME280;26881;48.784;9.192;2023-04-02T14:06:56;98603.59;;;10.89;80.29
41140;BME280;26881;48.784;9.192;2023-04-02T14:12:43;98613.19;;;10.74;82.14
41140;BME280;26881;48.784;9.192;2023-04-02T14:19:16;98624.06;;;10.83;82.53
41140;BME280;26881;48.784;9.192;2023-04-02T14:24:44;98628.72;;;10.78;84.72
41140;BME280;26881;48.784;9.192;2023-04-02T14:30:43;98635.41;;;10.67;88.01
41140;BME280;26881;48.784;9.192;2023-04-02T14:36:24;98642.44;;;10.81;84.91
41140;BME280;26881;48.784;9.192;2023-04-02T14:42:05;98644.69;;;10.73;84.11
41140;BME280;26881;48.784;9.192;2023-04-02T14:53:17;98662.53;;;10.81;82.70
41140;BME280;26881;48.784;9.192;2023-04-02T14:58:43;98666.00;;;10.51;83.25
41140;BME280;26881;48.784;9.192;2023-04-02T15:04:12;98661.13;;;10.45;84.14
41140;BME280;26881;48.784;9.192;2023-04-02T15:09:41;98658.00;;;10.54;84.41
41140;BME280;26881;48.784;9.192;2023-04-02T15:15:24;98673.69;;;10.54;82.59
41140;BME280;26881;48.784;9.192;2023-04-02T15:21:07;98682.97;;;10.44;83.09
41140;BME280;26881;48.784;9.192;2023-04-02T15:27:00;98692.44;;;10.30;83.43
41140;BME280;26881;48.784;9.192;2023-04-02T15:38:31;98712.31;;;10.17;87.44
41140;BME280;26881;48.784;9.192;2023-04-02T15:44:04;98717.09;;;10.09;87.78
41140;BME280;26881;48.784;9.192;2023-04-02T15:49:41;98722.25;;;9.95;87.80
41140;BME280;26881;48.784;9.192;2023-04-02T16:01:00;98739.44;;;9.99;87.73
41140;BME280;26881;48.784;9.192;2023-04-02T16:06:59;98754.19;;;9.84;86.23
41140;BME280;26881;48.784;9.192;2023-04-02T16:12:24;98752.34;;;10.02;86.31
41140;BME280;26881;48.784;9.192;2023-04-02T16:17:50;98762.78;;;10.02;85.46
41140;BME280;26881;48.784;9.192;2023-04-02T16:23:19;98774.44;;;9.79;83.61
41140;BME280;26881;48.784;9.192;2023-04-02T16:28:53;98787.44;;;9.80;83.36
41140;BME280;26881;48.784;9.192;2023-04-02T16:45:58;98808.59;;;9.76;80.04
41140;BME280;26881;48.784;9.192;2023-04-02T16:51:24;98817.25;;;9.76;79.22
41140;BME280;26881;48.784;9.192;2023-04-02T17:08:21;98851.41;;;9.56;78.02
41140;BME280;26881;48.784;9.192;2023-04-02T17:13:46;98862.44;;;9.43;77.93
41140;BME280;26881;48.784;9.192;2023-04-02T17:19:13;98875.16;;;9.32;76.25
41140;BME280;26881;48.784;9.192;2023-04-02T17:24:41;98881.03;;;9.37;76.24
41140;BME280;26881;48.784;9.192;2023-04-02T17:41:37;98922.63;;;9.04;74.57
41140;BME280;26881;48.784;9.192;2023-04-02T17:47:10;98933.63;;;9.11;75.57
41140;BME280;26881;48.784;9.192;2023-04-02T17:52:42;98948.09;;;8.99;74.86
41140;BME280;26881;48.784;9.192;2023-04-02T17:58:19;98961.56;;;8.90;73.54
41140;BME280;26881;48.784;9.192;2023-04-02T18:09:30;98983.94;;;8.95;73.38
41140;BME280;26881;48.784;9.192;2023-04-02T18:31:51;99042.66;;;8.64;73.17
41140;BME280;26881;48.784;9.192;2023-04-02T18:37:18;99053.47;;;8.35;72.32
41140;BME280;26881;48.784;9.192;2023-04-02T18:54:38;99099.75;;;8.08;72.32
41140;BME280;26881;48.784;9.192;2023-04-02T19:05:40;99125.56;;;8.14;70.85
41140;BME280;26881;48.784;9.192;2023-04-02T19:11:10;99143.00;;;8.12;69.74
41140;BME280;26881;48.784;9.192;2023-04-02T19:22:14;99159.88;;;7.79;67.89
41140;BME280;26881;48.784;9.192;2023-04-02T19:38:47;99204.00;;;7.60;67.60
41140;BME280;26881;48.784;9.192;2023-04-02T19:44:15;99207.31;;;7.64;67.22
41140;BME280;26881;48.784;9.192;2023-04-02T19:49:37;99219.78;;;7.56;65.93
41140;BME280;26881;48.784;9.192;2023-04-02T19:54:59;99223.38;;;7.52;65.72
41140;BME280;26881;48.784;9.192;2023-04-02T20:00:21;99243.84;;;7.63;65.58
41140;BME280;26881;48.784;9.192;2023-04-02T20:05:43;99251.88;;;7.31;64.75
41140;BME280;26881;48.784;9.192;2023-04-02T20:11:05;99251.97;;;7.28;65.90
41140;BME280;26881;48.784;9.192;2023-04-02T20:16:27;99256.28;;;7.29;64.57
41140;BME280;26881;48.784;9.192;2023-04-02T20:21:49;99257.00;;;7.08;64.43
41140;BME280;26881;48.784;9.192;2023-04-02T20:27:11;99259.41;;;7.14;63.71
41140;BME280;26881;48.784;9.192;2023-04-02T20:32:33;99263.50;;;6.94;63.73
41140;BME280;26881;48.784;9.192;2023-04-02T20:37:58;99275.66;;;6.94;63.21
41140;BME280;26881;48.784;9.192;2023-04-02T20:43:20;99285.94;;;6.99;62.30
41140;BME280;26881;48.784;9.192;2023-04-02T20:48:43;99295.63;;;6.67;63.99
41140;BME280;26881;48.784;9.192;2023-04-02T20:54:05;99307.13;;;6.86;63.88
41140;BME280;26881;48.784;9.192;2023-04-02T20:59:27;99307.25;;;6.83;62.75
41140;BME280;26881;48.784;9.192;2023-04-02T21:04:49;99314.44;;;7.02;62.93
41140;BME280;26881;48.784;9.192;2023-04-02T21:10:10;99319.03;;;6.93;62.55
41140;BME280;26881;48.784;9.192;2023-04-02T21:15:32;99326.28;;;7.10;62.27
41140;BME280;26881;48.784;9.192;2023-04-02T21:20:59;99330.66;;;6.83;62.97
41140;BME280;26881;48.784;9.192;2023-04-02T21:26:22;99333.47;;;6.75;63.33
41140;BME280;26881;48.784;9.192;2023-04-02T21:31:44;99335.56;;;6.92;63.74
41140;BME280;26881;48.784;9.192;2023-04-02T21:37:06;99333.13;;;6.86;63.22
41140;BME280;26881;48.784;9.192;2023-04-02T21:42:27;99336.41;;;6.65;63.78
41140;BME280;26881;48.784;9.192;2023-04-02T21:47:49;99345.22;;;6.87;62.88
41140;BME280;26881;48.784;9.192;2023-04-02T21:53:11;99344.50;;;6.84;63.06
41140;BME280;26881;48.784;9.192;2023-04-02T21:58:33;99351.06;;;6.67;62.57
41140;BME280;26881;48.784;9.192;2023-04-02T22:03:56;99356.41;;;6.63;63.58
41140;BME280;26881;48.784;9.192;2023-04-02T22:09:21;99364.09;;;6.66;63.26
41140;BME280;26881;48.784;9.192;2023-04-02T22:14:43;99365.28;;;6.56;63.11
41140;BME280;26881;48.784;9.192;2023-04-02T22:20:05;99363.00;;;6.73;63.17
41140;BME280;26881;48.784;9.192;2023-04-02T22:25:27;99375.84;;;6.49;62.71
41140;BME280;26881;48.784;9.192;2023-04-02T22:30:48;99372.16;;;6.57;62.59
41140;BME280;26881;48.784;9.192;2023-04-02T22:36:11;99382.25;;;6.67;61.65
41140;BME280;26881;48.784;9.192;2023-04-02T22:41:33;99373.53;;;6.68;61.98
41140;BME280;26881;48.784;9.192;2023-04-02T22:46:55;99374.38;;;6.41;61.97
41140;BME280;26881;48.784;9.192;2023-04-02T22:52:17;99369.44;;;6.31;61.94
41140;BME280;26881;48.784;9.192;2023-04-02T22:57:40;99371.63;;;6.45;62.02
41140;BME280;26881;48.784;9.192;2023-04-02T23:03:02;99369.09;;;6.44;61.30
41140;BME280;26881;48.784;9.192;2023-04-02T23:08:24;99365.19;;;6.29;60.93
41140;BME280;26881;48.784;9.192;2023-04-02T23:13:48;99367.22;;;6.18;62.08
41140;BME280;26881;48.784;9.192;2023-04-02T23:19:10;99374.25;;;6.16;62.98
41140;BME280;26881;48.784;9.192;2023-04-02T23:24:32;99363.13;;;6.40;62.23
41140;BME280;26881;48.784;9.192;2023-04-02T23:29:54;99377.84;;;6.41;61.15
41140;BME280;26881;48.784;9.192;2023-04-02T23:35:16;99375.44;;;6.33;61.67
41140;BME280;26881;48.784;9.192;2023-04-02T23:40:37;99363.13;;;6.40;61.61
41140;BME280;26881;48.784;9.192;2023-04-02T23:45:59;99371.72;;;6.42;61.47
41140;BME280;26881;48.784;9.192;2023-04-02T23:51:22;99369.78;;;6.19;62.19
41140;BME280;26881;48.784;9.192;2023-04-02T23:56:44;99368.22;;;6.14;62.12
