sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2022-10-24T03:15:55;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:18:23;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:20:52;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:23:20;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:25:48;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:28:16;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:30:45;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:33:15;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:35:44;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:38:12;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:40:41;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:43:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:45:37;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:48:05;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:50:35;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:53:04;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:55:33;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T03:58:01;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:00:29;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:03:00;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:05:29;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:07:58;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:10:27;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:12:55;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:15:23;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:17:51;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:20:20;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:22:49;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:25:18;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:27:47;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:30:15;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:32:43;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:35:12;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:37:40;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:40:10;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:42:39;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:45:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:47:37;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:50:07;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:52:35;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:55:04;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T04:57:32;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:00:03;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:02:32;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:05:00;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:07:28;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:09:56;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:12:25;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:14:53;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:17:23;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:19:51;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:22:19;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:24:48;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:27:17;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:29:50;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:32:19;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:34:50;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:37:18;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:39:47;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:42:15;10.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:44:43;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:47:11;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:49:40;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:52:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:54:38;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:57:26;10.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T05:59:55;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:02:24;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:04:52;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:07:23;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:09:52;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:12:20;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:14:48;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:17:17;10.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:19:45;10.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:22:15;10.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:24:45;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:27:13;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:29:41;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:32:10;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:34:39;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:37:07;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:39:35;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:42:05;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:44:35;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:47:05;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:49:33;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:52:02;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:54:30;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:56:59;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T06:59:29;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:01:57;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:04:31;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:07:00;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:09:28;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:11:56;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:14:25;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:16:55;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:19:24;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:21:52;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:24:20;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:26:49;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:29:17;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:31:46;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:34:16;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:36:44;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:39:13;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:41:42;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:44:10;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:46:40;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:49:09;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:51:39;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:54:08;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:56:36;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T07:59:04;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:01:39;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:04:09;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:06:39;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:09:08;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:11:38;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:14:06;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:16:34;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:19:04;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:21:32;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:24:04;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:26:32;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:29:00;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:31:30;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:33:58;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:36:30;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:38:59;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:41:31;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:44:02;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:46:47;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:49:25;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:51:58;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:54:31;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:57:05;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T08:59:37;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:02:17;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:04:51;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:07:21;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:10:02;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:12:34;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:15:13;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:17:42;12.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:20:21;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:22:52;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:25:23;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:27:57;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:30:28;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:33:11;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:35:42;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:38:25;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:40:55;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:43:32;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:46:02;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:48:44;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:51:25;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:54:23;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:56:57;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T09:59:31;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:02:20;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:05:15;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:07:45;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:10:30;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:13:06;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:15:44;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:18:29;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:21:08;13.20;95.10
18317;DHT22;9284;52.298;21.164;2022-10-24T10:23:39;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:26:20;13.20;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T10:28:56;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:31:32;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:34:14;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:37:19;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:40:11;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:42:49;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T10:45:31;13.40;10.40
18317;DHT22;9284;52.298;21.164;2022-10-24T10:48:11;13.60;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T10:50:46;13.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T10:53:25;14.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T10:56:02;14.10;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T10:58:41;14.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:01:16;14.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:03:53;14.60;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:06:34;14.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:09:23;14.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:11:58;14.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:14:30;14.70;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:17:05;14.60;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:19:56;14.70;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:22:29;14.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:25:04;14.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:27:38;14.90;9.40
18317;DHT22;9284;52.298;21.164;2022-10-24T11:30:13;14.90;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:32:47;15.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:35:23;14.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:37:57;14.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:40:28;14.90;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:43:04;14.90;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:45:41;15.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:48:17;15.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:50:51;15.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T11:53:50;15.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:56:24;15.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T11:58:58;15.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:01:49;15.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:04:53;15.10;25.10
18317;DHT22;9284;52.298;21.164;2022-10-24T12:08:04;15.20;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:10:49;15.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:16:39;16.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:19:15;16.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:21:47;16.60;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:24:25;16.70;50.40
18317;DHT22;9284;52.298;21.164;2022-10-24T12:26:58;16.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:29:29;16.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:32:27;16.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:34:57;16.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:37:46;16.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:40:50;16.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:43:30;16.70;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:46:00;16.70;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T12:48:41;16.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:51:28;16.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T12:54:12;16.50;7.70
18317;DHT22;9284;52.298;21.164;2022-10-24T12:57:22;16.30;84.60
18317;DHT22;9284;52.298;21.164;2022-10-24T12:59:52;16.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:02:58;16.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:05:50;16.10;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:08:30;16.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:11:11;16.20;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:13:51;16.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:16:29;16.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:19:10;16.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:21:46;16.20;68.50
18317;DHT22;9284;52.298;21.164;2022-10-24T13:24:26;16.30;64.50
18317;DHT22;9284;52.298;21.164;2022-10-24T13:27:24;16.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:36:12;16.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:38:48;16.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:41:24;16.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:43:57;16.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:46:34;16.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:49:05;16.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T13:51:41;16.10;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T13:54:16;16.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:01:02;15.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T14:04:24;15.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T14:07:29;15.90;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:10:17;15.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T14:13:28;15.90;46.30
18317;DHT22;9284;52.298;21.164;2022-10-24T14:20:39;15.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:23:23;15.70;87.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:33:40;15.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T14:37:54;15.40;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:44:34;15.00;58.10
18317;DHT22;9284;52.298;21.164;2022-10-24T14:48:03;14.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:55:16;14.40;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T14:57:48;14.30;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T15:00:21;14.10;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T15:02:52;14.00;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T15:05:30;13.90;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T15:08:16;13.80;1.00
18317;DHT22;9284;52.298;21.164;2022-10-24T15:10:59;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:13:30;13.60;83.50
18317;DHT22;9284;52.298;21.164;2022-10-24T15:16:01;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:18:31;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:21:02;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:23:32;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:26:07;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:28:42;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:31:15;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:33:45;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:36:19;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:38:53;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:41:22;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:43:50;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:46:20;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:48:49;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:51:19;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:53:48;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:56:17;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T15:58:45;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:01:24;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:03:54;12.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:06:23;12.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:08:52;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:11:20;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:13:49;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:16:18;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:18:48;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:21:18;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:23:47;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:26:15;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:28:44;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:31:15;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:33:45;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:36:15;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:38:50;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:41:20;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:43:49;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:46:21;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:48:50;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:51:24;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:53:53;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:56:21;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T16:58:49;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:01:18;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:03:49;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:06:17;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:08:47;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:11:15;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:14:04;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:16:37;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:19:05;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:21:44;11.00;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:24:17;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:26:46;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:29:22;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:31:52;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:34:20;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:36:54;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:39:37;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:42:12;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:44:40;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:47:10;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:49:39;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:52:09;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:54:39;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:57:11;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T17:59:40;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:02:10;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:04:39;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:07:10;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:09:40;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:12:08;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:14:37;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:17:05;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:19:34;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:22:02;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:24:30;10.90;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:27:00;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:29:28;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:31:56;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:34:25;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:36:53;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:39:21;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:41:57;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:44:31;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:47:05;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:49:34;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:52:10;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:54:49;10.50;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:57:22;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T18:59:52;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:02:26;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:05:15;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:07:44;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:10:16;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:12:45;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:15:16;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:17:46;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:20:17;10.80;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:22:47;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:25:16;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:27:44;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:30:16;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:32:45;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:35:14;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:37:43;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:40:12;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:42:40;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:45:09;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:47:38;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:50:07;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:52:38;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:55:07;10.60;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T19:57:35;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T20:00:04;10.70;99.90
18317;DHT22;9284;52.298;21.164;2022-10-24T20:02:38;10.80;99.90