sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2023-05-08T00:01:09;101963.09;;;16.30;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:03:36;101884.16;;;15.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:06:04;101983.19;;;16.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:08:31;101978.91;;;16.55;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:10:58;101978.06;;;16.56;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:13:27;101978.06;;;16.56;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:15:54;101983.75;;;16.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:18:21;101995.84;;;16.44;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:20:49;101991.63;;;16.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:23:16;101900.59;;;15.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:25:43;101992.50;;;16.48;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:28:10;101988.13;;;16.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:30:39;101990.75;;;16.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:33:07;101979.44;;;16.25;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:35:34;101996.16;;;16.31;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:38:01;101995.09;;;16.25;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:40:28;101996.53;;;16.19;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:42:55;102002.53;;;16.16;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:45:22;102003.09;;;16.09;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:47:52;101964.06;;;15.90;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:50:19;101995.69;;;15.99;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:52:47;101997.22;;;15.94;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:55:14;101998.88;;;15.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T00:57:41;101987.69;;;15.73;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:00:11;102005.56;;;15.85;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:02:38;102000.16;;;15.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:05:08;101994.94;;;15.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:07:35;101997.03;;;15.70;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:10:03;101989.31;;;15.71;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:12:37;101994.34;;;15.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:15:11;101987.25;;;15.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:17:48;101871.84;;;15.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:20:30;101982.03;;;15.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:23:28;101979.63;;;15.69;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:26:37;101974.50;;;15.70;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:29:42;101966.69;;;15.70;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:32:18;101966.44;;;15.66;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:34:54;101966.84;;;15.73;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:37:30;101962.50;;;15.74;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:40:06;101968.16;;;15.65;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:42:42;101971.59;;;15.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:45:17;101967.09;;;15.60;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:47:50;101945.75;;;15.49;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:50:28;101925.44;;;15.40;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:52:59;101964.19;;;15.54;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:55:30;101971.22;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T01:58:01;101973.81;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:00:30;101975.03;;;15.44;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:02:59;101976.91;;;15.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:05:27;101977.53;;;15.40;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:07:56;101977.38;;;15.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:10:25;101980.72;;;15.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:12:54;101978.13;;;15.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:15:23;101973.00;;;15.36;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:17:53;101975.53;;;15.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:20:22;101963.53;;;15.38;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:22:50;101962.97;;;15.26;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:25:18;101978.00;;;15.32;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:27:47;101966.69;;;15.31;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:30:16;101975.94;;;15.25;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:32:45;101921.78;;;14.98;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:35:14;101953.94;;;15.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:37:45;101968.59;;;15.16;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:40:16;101921.16;;;14.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:42:43;101974.47;;;15.12;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:45:11;101969.00;;;15.06;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:47:51;101942.38;;;14.93;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:50:24;101973.31;;;15.05;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:53:01;101991.31;;;15.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:55:33;101977.19;;;14.95;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T02:58:08;101971.28;;;14.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:00:42;101974.56;;;14.76;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:03:18;101971.00;;;14.74;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:05:52;101966.09;;;14.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:08:26;101967.06;;;14.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:10:58;101807.59;;;13.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:13:28;101971.56;;;14.86;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:15:59;101966.53;;;14.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:18:31;101953.13;;;14.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:20:59;101880.94;;;14.40;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:23:29;101967.66;;;14.96;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:26:00;101895.81;;;14.43;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:28:30;101978.47;;;14.86;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:30:57;101970.78;;;15.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:33:27;101968.59;;;15.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:35:55;101965.69;;;15.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:38:23;101959.19;;;15.99;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:40:52;101956.50;;;16.60;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:43:20;101944.28;;;17.04;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:45:49;101931.81;;;17.45;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:48:17;101939.88;;;18.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:50:47;101933.38;;;18.43;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:53:15;101934.19;;;18.70;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:55:42;101933.69;;;19.12;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T03:58:17;101939.22;;;19.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:01:00;101940.81;;;19.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:03:39;101933.47;;;20.00;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:06:12;101941.91;;;20.23;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:08:43;101919.25;;;20.28;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:11:18;101935.06;;;20.31;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:13:56;101907.72;;;20.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:16:26;101923.66;;;20.65;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:18:58;101808.25;;;20.34;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:21:28;101899.31;;;21.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:23:57;101893.38;;;22.29;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:26:25;101880.00;;;22.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:28:54;101847.28;;;23.39;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:31:21;101846.09;;;24.09;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:33:50;101862.34;;;24.89;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:36:17;101825.34;;;25.11;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:38:44;101793.63;;;25.78;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:41:11;101827.84;;;26.61;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T04:43:39;101730.69;;;26.43;98.52
6028;BME280;3042;43.194;27.646;2023-05-08T04:46:08;101826.59;;;27.28;94.02
6028;BME280;3042;43.194;27.646;2023-05-08T04:48:35;101831.03;;;27.25;93.60
6028;BME280;3042;43.194;27.646;2023-05-08T04:51:03;101830.19;;;27.20;91.59
6028;BME280;3042;43.194;27.646;2023-05-08T04:53:30;101832.81;;;27.26;90.53
6028;BME280;3042;43.194;27.646;2023-05-08T04:55:58;101758.69;;;26.97;88.61
6028;BME280;3042;43.194;27.646;2023-05-08T04:58:25;101824.63;;;27.53;87.78
6028;BME280;3042;43.194;27.646;2023-05-08T05:00:53;101837.25;;;27.24;86.74
6028;BME280;3042;43.194;27.646;2023-05-08T05:03:22;101789.91;;;26.47;86.65
6028;BME280;3042;43.194;27.646;2023-05-08T05:05:56;101904.84;;;25.81;88.30
6028;BME280;3042;43.194;27.646;2023-05-08T05:08:23;101855.63;;;23.89;92.61
6028;BME280;3042;43.194;27.646;2023-05-08T05:10:50;101947.63;;;23.52;99.12
6028;BME280;3042;43.194;27.646;2023-05-08T05:13:17;101941.66;;;22.93;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:15:45;101530.63;;;20.19;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:18:12;101933.31;;;22.60;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:20:40;101918.31;;;22.55;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:23:08;101858.56;;;22.54;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:25:37;101745.56;;;22.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:28:04;101891.91;;;23.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:30:31;101891.13;;;23.28;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:32:58;101885.16;;;23.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:35:25;101875.69;;;23.70;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:37:54;101857.50;;;24.11;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:40:21;101856.91;;;24.52;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:42:48;101782.91;;;24.52;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:45:16;101847.47;;;25.45;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:47:44;101837.75;;;26.01;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:50:15;101829.63;;;26.61;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:52:42;101819.59;;;27.20;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:55:11;101819.22;;;27.64;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T05:57:40;101812.38;;;28.27;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T06:00:22;101790.69;;;28.60;99.88
6028;BME280;3042;43.194;27.646;2023-05-08T06:03:15;101785.63;;;28.39;90.18
6028;BME280;3042;43.194;27.646;2023-05-08T06:05:48;101829.91;;;28.41;89.53
6028;BME280;3042;43.194;27.646;2023-05-08T06:08:19;101732.63;;;28.27;87.24
6028;BME280;3042;43.194;27.646;2023-05-08T06:10:57;101765.28;;;28.36;86.77
6028;BME280;3042;43.194;27.646;2023-05-08T06:13:24;101783.59;;;29.21;85.87
6028;BME280;3042;43.194;27.646;2023-05-08T06:16:01;101788.81;;;29.28;85.24
6028;BME280;3042;43.194;27.646;2023-05-08T06:18:32;101783.69;;;29.68;85.45
6028;BME280;3042;43.194;27.646;2023-05-08T06:21:07;101779.97;;;29.77;80.77
6028;BME280;3042;43.194;27.646;2023-05-08T06:23:42;101613.41;;;29.54;81.40
6028;BME280;3042;43.194;27.646;2023-05-08T06:26:12;101612.81;;;29.40;77.73
6028;BME280;3042;43.194;27.646;2023-05-08T06:28:43;101761.06;;;30.75;77.64
6028;BME280;3042;43.194;27.646;2023-05-08T06:31:11;101735.09;;;31.53;75.28
6028;BME280;3042;43.194;27.646;2023-05-08T06:33:40;101199.19;;;29.03;73.14
6028;BME280;3042;43.194;27.646;2023-05-08T06:36:11;101752.50;;;32.30;68.37
6028;BME280;3042;43.194;27.646;2023-05-08T06:38:38;101760.38;;;32.35;68.35
6028;BME280;3042;43.194;27.646;2023-05-08T06:41:20;101569.53;;;31.48;66.17
6028;BME280;3042;43.194;27.646;2023-05-08T06:43:51;101706.75;;;31.79;66.05
6028;BME280;3042;43.194;27.646;2023-05-08T06:46:18;101781.25;;;31.58;69.33
6028;BME280;3042;43.194;27.646;2023-05-08T06:48:47;101688.78;;;30.46;68.14
6028;BME280;3042;43.194;27.646;2023-05-08T06:51:14;101832.81;;;30.01;70.80
6028;BME280;3042;43.194;27.646;2023-05-08T06:53:41;101879.88;;;28.13;71.58
6028;BME280;3042;43.194;27.646;2023-05-08T06:56:08;101878.44;;;27.75;75.76
6028;BME280;3042;43.194;27.646;2023-05-08T06:58:37;101868.75;;;27.70;77.71
6028;BME280;3042;43.194;27.646;2023-05-08T07:01:06;101868.72;;;27.73;79.86
6028;BME280;3042;43.194;27.646;2023-05-08T07:03:45;101733.53;;;26.11;78.68
6028;BME280;3042;43.194;27.646;2023-05-08T07:06:13;101869.28;;;26.85;79.37
6028;BME280;3042;43.194;27.646;2023-05-08T07:08:40;101763.59;;;26.04;81.50
6028;BME280;3042;43.194;27.646;2023-05-08T07:11:07;101857.81;;;26.88;78.19
6028;BME280;3042;43.194;27.646;2023-05-08T07:13:35;101754.53;;;26.51;79.21
6028;BME280;3042;43.194;27.646;2023-05-08T07:16:02;101877.22;;;26.90;81.17
6028;BME280;3042;43.194;27.646;2023-05-08T07:18:34;101785.50;;;26.46;81.25
6028;BME280;3042;43.194;27.646;2023-05-08T07:21:03;101753.03;;;25.70;82.83
6028;BME280;3042;43.194;27.646;2023-05-08T07:23:32;101855.41;;;25.54;83.69
6028;BME280;3042;43.194;27.646;2023-05-08T07:26:00;101705.28;;;24.32;85.43
6028;BME280;3042;43.194;27.646;2023-05-08T07:28:29;101811.31;;;25.27;90.47
6028;BME280;3042;43.194;27.646;2023-05-08T07:30:57;101858.97;;;25.88;89.19
6028;BME280;3042;43.194;27.646;2023-05-08T07:33:24;101852.75;;;26.08;89.70
6028;BME280;3042;43.194;27.646;2023-05-08T07:35:53;101843.84;;;26.37;87.12
6028;BME280;3042;43.194;27.646;2023-05-08T07:38:20;101834.97;;;26.56;84.70
6028;BME280;3042;43.194;27.646;2023-05-08T07:40:47;101671.84;;;25.69;83.11
6028;BME280;3042;43.194;27.646;2023-05-08T07:43:17;101860.69;;;26.11;80.50
6028;BME280;3042;43.194;27.646;2023-05-08T07:45:44;101806.00;;;25.67;79.98
6028;BME280;3042;43.194;27.646;2023-05-08T07:48:11;101862.50;;;25.90;81.72
6028;BME280;3042;43.194;27.646;2023-05-08T07:50:39;101866.88;;;26.01;79.17
6028;BME280;3042;43.194;27.646;2023-05-08T07:53:07;101778.59;;;25.82;79.42
6028;BME280;3042;43.194;27.646;2023-05-08T07:55:34;101794.53;;;25.88;78.29
6028;BME280;3042;43.194;27.646;2023-05-08T07:58:03;101834.25;;;25.89;79.17
6028;BME280;3042;43.194;27.646;2023-05-08T08:00:31;101860.69;;;25.99;80.74
6028;BME280;3042;43.194;27.646;2023-05-08T08:02:58;101827.19;;;25.39;82.94
6028;BME280;3042;43.194;27.646;2023-05-08T08:05:25;101877.47;;;25.52;85.07
6028;BME280;3042;43.194;27.646;2023-05-08T08:07:53;101878.31;;;25.35;82.66
6028;BME280;3042;43.194;27.646;2023-05-08T08:10:21;101879.22;;;25.30;84.35
6028;BME280;3042;43.194;27.646;2023-05-08T08:12:48;101876.56;;;25.25;86.55
6028;BME280;3042;43.194;27.646;2023-05-08T08:15:17;101737.03;;;24.44;86.30
6028;BME280;3042;43.194;27.646;2023-05-08T08:17:44;101886.13;;;24.84;85.87
6028;BME280;3042;43.194;27.646;2023-05-08T08:20:14;101883.44;;;24.77;86.73
6028;BME280;3042;43.194;27.646;2023-05-08T08:22:41;101876.38;;;24.79;85.79
6028;BME280;3042;43.194;27.646;2023-05-08T08:25:08;101860.59;;;25.10;84.14
6028;BME280;3042;43.194;27.646;2023-05-08T08:27:37;101445.00;;;22.59;84.66
6028;BME280;3042;43.194;27.646;2023-05-08T08:30:05;101683.81;;;23.58;83.21
6028;BME280;3042;43.194;27.646;2023-05-08T08:32:33;101739.94;;;23.32;87.30
6028;BME280;3042;43.194;27.646;2023-05-08T08:35:00;101861.22;;;24.42;89.56
6028;BME280;3042;43.194;27.646;2023-05-08T08:37:28;101851.69;;;24.71;88.03
6028;BME280;3042;43.194;27.646;2023-05-08T08:39:55;101847.25;;;24.65;88.00
6028;BME280;3042;43.194;27.646;2023-05-08T08:42:22;101851.66;;;24.64;86.41
6028;BME280;3042;43.194;27.646;2023-05-08T08:44:50;101820.06;;;24.98;85.31
6028;BME280;3042;43.194;27.646;2023-05-08T08:47:20;101707.94;;;24.36;82.04
6028;BME280;3042;43.194;27.646;2023-05-08T08:49:50;101809.16;;;24.21;79.26
6028;BME280;3042;43.194;27.646;2023-05-08T08:52:24;101737.00;;;24.29;84.58
6028;BME280;3042;43.194;27.646;2023-05-08T08:54:54;101838.44;;;24.60;78.71
6028;BME280;3042;43.194;27.646;2023-05-08T08:57:23;101828.81;;;24.77;70.03
6028;BME280;3042;43.194;27.646;2023-05-08T08:59:54;101838.44;;;24.63;72.98
6028;BME280;3042;43.194;27.646;2023-05-08T09:02:24;101849.63;;;24.14;67.86
6028;BME280;3042;43.194;27.646;2023-05-08T09:04:52;101821.31;;;23.92;69.73
6028;BME280;3042;43.194;27.646;2023-05-08T09:07:22;101732.38;;;23.85;68.26
6028;BME280;3042;43.194;27.646;2023-05-08T09:09:51;101821.72;;;24.69;70.78
6028;BME280;3042;43.194;27.646;2023-05-08T09:12:19;101833.13;;;24.57;72.14
6028;BME280;3042;43.194;27.646;2023-05-08T09:14:46;101810.31;;;24.85;73.42
6028;BME280;3042;43.194;27.646;2023-05-08T09:17:15;101379.13;;;22.51;69.38
6028;BME280;3042;43.194;27.646;2023-05-08T09:19:48;101835.81;;;24.58;71.34
6028;BME280;3042;43.194;27.646;2023-05-08T09:22:18;101614.78;;;22.90;70.81
6028;BME280;3042;43.194;27.646;2023-05-08T09:24:56;101824.41;;;24.75;71.99
6028;BME280;3042;43.194;27.646;2023-05-08T09:27:24;101848.06;;;24.49;79.97
6028;BME280;3042;43.194;27.646;2023-05-08T09:30:00;101835.84;;;24.77;86.46
6028;BME280;3042;43.194;27.646;2023-05-08T09:32:34;101562.00;;;22.87;86.16
6028;BME280;3042;43.194;27.646;2023-05-08T09:35:02;101830.56;;;24.77;84.51
6028;BME280;3042;43.194;27.646;2023-05-08T09:37:29;101814.78;;;25.11;86.01
6028;BME280;3042;43.194;27.646;2023-05-08T09:40:13;101812.09;;;25.00;84.19
6028;BME280;3042;43.194;27.646;2023-05-08T09:42:40;101652.31;;;23.87;82.42
6028;BME280;3042;43.194;27.646;2023-05-08T09:45:09;101786.47;;;24.65;81.97
6028;BME280;3042;43.194;27.646;2023-05-08T09:47:37;101818.25;;;24.88;84.29
6028;BME280;3042;43.194;27.646;2023-05-08T09:50:06;101834.91;;;24.56;85.72
6028;BME280;3042;43.194;27.646;2023-05-08T09:52:34;101812.97;;;24.85;86.69
6028;BME280;3042;43.194;27.646;2023-05-08T09:55:03;101805.03;;;24.87;85.31
6028;BME280;3042;43.194;27.646;2023-05-08T09:57:32;101836.44;;;24.17;87.51
6028;BME280;3042;43.194;27.646;2023-05-08T10:00:05;101794.22;;;24.30;90.57
6028;BME280;3042;43.194;27.646;2023-05-08T10:02:34;101826.81;;;24.32;87.78
6028;BME280;3042;43.194;27.646;2023-05-08T10:05:03;101657.34;;;23.43;90.20
6028;BME280;3042;43.194;27.646;2023-05-08T10:07:33;101837.50;;;24.50;91.35
6028;BME280;3042;43.194;27.646;2023-05-08T10:10:02;101846.13;;;24.17;89.77
6028;BME280;3042;43.194;27.646;2023-05-08T10:12:31;101853.22;;;24.29;91.06
6028;BME280;3042;43.194;27.646;2023-05-08T10:14:59;101841.81;;;24.33;95.17
6028;BME280;3042;43.194;27.646;2023-05-08T10:17:33;101833.97;;;24.51;94.05
6028;BME280;3042;43.194;27.646;2023-05-08T10:20:11;101846.84;;;23.93;95.79
6028;BME280;3042;43.194;27.646;2023-05-08T10:22:42;101844.22;;;23.93;96.89
6028;BME280;3042;43.194;27.646;2023-05-08T10:25:14;101844.16;;;23.87;97.49
6028;BME280;3042;43.194;27.646;2023-05-08T10:27:46;101795.72;;;23.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:30:19;101837.22;;;24.04;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:32:52;101688.59;;;22.96;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:35:21;101816.19;;;24.19;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:38:14;101820.50;;;24.04;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:40:58;101689.94;;;23.51;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:43:36;101819.53;;;23.92;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:46:10;101838.81;;;23.74;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:48:49;101841.28;;;23.62;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:51:25;101720.50;;;23.21;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:54:01;101611.91;;;22.60;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:56:31;101821.31;;;23.95;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T10:58:58;101825.69;;;23.90;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:01:26;101697.00;;;23.53;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:03:53;101761.38;;;23.78;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:06:44;101809.22;;;24.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:09:20;101818.75;;;24.02;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:11:55;101765.00;;;23.93;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:17:33;101814.50;;;24.37;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:20:01;101779.88;;;23.83;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:22:31;101661.78;;;23.50;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:25:00;101824.06;;;24.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:30:24;101823.16;;;24.05;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:33:14;101693.50;;;23.59;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:35:55;101719.81;;;23.44;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:38:30;101818.00;;;24.30;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:41:05;101836.38;;;24.05;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:44:00;101829.38;;;24.18;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:46:42;101852.56;;;23.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:49:11;101851.66;;;23.39;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:51:40;101856.84;;;23.30;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:54:14;101848.25;;;23.52;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:56:46;101863.06;;;23.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T11:59:17;101802.53;;;22.68;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:01:47;101751.38;;;22.49;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:04:17;101857.31;;;22.93;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:07:05;101847.00;;;23.15;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:16:36;101704.34;;;22.87;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:19:08;101765.53;;;23.47;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:21:37;101824.44;;;23.42;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:24:14;101805.22;;;23.61;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:26:48;101828.84;;;23.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:29:27;101660.34;;;22.80;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:32:12;101819.31;;;23.65;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:34:41;101808.75;;;23.63;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:37:24;101699.91;;;22.79;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:39:52;101746.31;;;22.66;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:42:48;101743.25;;;23.07;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:45:49;101823.69;;;23.58;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:48:35;101845.47;;;23.35;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:51:03;101847.19;;;23.33;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:53:31;101854.06;;;23.16;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:56:01;101845.28;;;23.17;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T12:58:30;101855.63;;;22.99;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:01:08;101817.78;;;22.96;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:03:39;101832.38;;;23.46;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:06:09;101715.13;;;23.09;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:08:44;101858.97;;;22.85;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:11:11;101856.31;;;22.84;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:13:56;101849.59;;;23.10;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:16:25;101840.88;;;23.14;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:19:19;101839.19;;;23.24;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:22:13;101840.47;;;22.82;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:24:43;101860.16;;;23.09;100.00
6028;BME280;3042;43.194;27.646;2023-05-08T13:27:10;101798.25;;;22.76;100.00