sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-01-09T00:01:41;8.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:04:43;8.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:07:47;8.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:10:49;8.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:13:51;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:16:56;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:19:58;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:22:59;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:26:03;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:29:05;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:32:08;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:35:14;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:38:19;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:44:41;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:47:47;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:50:50;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:53:52;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T00:56:55;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:00:00;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:03:02;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:06:10;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:09:30;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:12:35;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:15:51;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:18:58;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:22:13;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:25:40;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:28:42;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:31:45;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:34:49;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:37:59;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:41:01;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:44:59;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:48:29;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:51:35;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:54:45;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T01:57:54;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:00:57;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:04:00;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:07:07;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:10:23;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:13:25;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:23:33;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:30:09;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:34:22;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:40:54;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:44:16;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:50:55;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T02:54:00;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:08:02;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:11:05;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:14:14;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:17:42;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:20:56;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:24:32;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:27:34;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:30:45;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:34:09;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:38:06;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:41:10;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:44:19;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:47:29;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:51:02;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:54:05;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T03:57:07;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:00:18;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:03:56;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:11:05;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:14:16;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:21:32;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:24:34;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:27:46;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:30:49;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:34:15;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:37:35;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:41:38;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:45:02;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:48:16;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:51:47;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:54:58;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T04:58:00;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:01:25;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:04:30;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:07:33;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:11:09;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:14:11;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:17:24;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:24:44;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:28:09;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:31:14;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:34:16;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:37:23;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:40:25;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:43:41;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:46:42;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:49:50;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:53:02;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:56:07;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T05:59:15;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:02:23;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:05:34;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:08:37;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:11:50;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:15:10;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:18:15;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:21:17;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:24:19;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:27:21;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:30:22;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:33:24;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:36:29;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:39:30;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:42:32;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:45:34;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:48:36;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:51:38;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:54:40;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T06:57:42;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:00:43;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:03:46;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:06:51;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:09:53;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:12:55;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:15:57;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:18:59;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:22:01;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:25:03;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:28:05;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:31:08;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:34:09;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:37:18;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:40:20;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:43:25;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:46:31;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:49:32;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:52:34;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:55:36;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T07:58:56;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:02:20;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:05:42;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:09:04;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:12:26;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:15:27;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:18:29;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:21:31;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:24:36;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:27:56;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:30:57;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:34:02;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:37:12;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:40:18;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:43:40;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:47:01;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:50:09;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:53:11;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:56:13;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T08:59:17;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:02:19;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:05:22;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:08:27;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:11:29;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:14:31;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:17:53;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:20:55;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:23:58;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:27:00;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:30:01;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:33:03;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:36:06;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:39:08;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:46:04;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:49:20;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:52:42;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:55:49;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T09:58:58;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:02:45;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:05:52;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:09:01;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:15:17;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:39:19;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:42:34;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:45:45;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:49:00;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:52:17;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:55:43;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T10:58:46;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:01:48;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:04:50;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:07:57;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:11:01;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:14:14;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:17:29;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:20:30;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:23:32;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:26:34;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:29:36;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:32:38;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:39:27;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:42:30;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:45:52;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:49:18;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:52:23;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:55:26;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T11:58:42;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:01:48;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:04:55;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:11:41;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:17:56;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:21:24;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:24:44;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:27:58;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:31:22;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:41:19;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:44:39;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:47:51;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:54:08;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T12:57:30;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:00:39;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:07:10;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:10:25;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:16:54;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:19:57;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:23:00;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:26:05;8.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:35:27;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:38:30;8.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:41:45;8.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:45:22;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T13:48:28;8.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:04:42;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:07:45;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:10:52;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:14:12;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:17:20;8.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:20:33;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:23:45;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:27:00;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:33:29;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:36:40;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:39:43;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:42:46;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:45:52;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:49:13;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:52:23;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:55:52;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T14:59:09;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:02:11;8.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:05:16;8.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:08:23;8.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:11:31;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:14:36;7.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:17:43;7.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:20:45;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:23:52;7.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:27:10;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:30:23;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:33:25;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:36:28;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:39:36;7.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:42:39;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:45:59;7.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:49:04;7.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:52:15;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:55:23;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T15:58:32;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:01:39;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:04:42;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:07:46;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:10:53;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:14:18;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:17:21;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:20:27;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:23:32;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:26:34;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:29:38;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:32:46;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:35:52;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:38:56;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:41:58;7.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:45:20;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:48:21;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:51:23;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:54:26;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T16:57:28;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:00:30;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:03:32;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:06:34;7.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:09:36;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:12:39;7.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:15:43;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:18:46;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:21:47;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:24:49;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:28:17;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:31:34;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:34:39;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:37:41;7.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:40:44;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:43:45;6.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:46:47;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:49:49;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:52:52;6.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:55:54;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T17:58:56;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:01:59;6.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:05:01;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:08:03;6.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:11:15;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:14:20;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:17:24;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:20:25;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:23:30;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:26:32;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:29:34;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:32:36;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:35:38;6.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:38:39;6.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:41:45;6.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:44:49;6.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:47:51;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:51:04;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:54:06;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T18:57:13;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:00:15;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:03:17;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:06:19;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:09:24;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:12:25;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:15:27;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:18:40;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:21:42;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:24:46;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:27:48;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:30:56;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:33:58;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:37:06;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:40:10;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:43:15;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:46:30;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:49:33;5.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:52:35;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:55:38;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T19:58:47;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:01:49;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:04:50;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:07:53;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:10:55;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:13:57;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:16:59;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:20:05;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:23:06;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:26:08;5.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:29:10;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:32:12;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:35:14;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:38:15;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:41:17;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:44:25;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:47:27;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:50:29;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:53:32;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:56:33;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T20:59:36;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:02:38;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:05:40;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:08:43;5.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:11:48;6.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:14:53;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:17:55;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:21:01;6.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:24:03;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:27:05;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:30:09;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:33:11;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:36:13;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:39:16;6.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:42:18;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:45:39;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:49:02;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:52:04;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:55:07;6.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T21:58:09;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T22:01:11;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T22:04:13;6.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-09T22:07:15;6.30;99.90