sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2024-02-23T00:01:25;0.77;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:03:52;0.20;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:06:20;0.90;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:08:48;0.20;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:11:15;0.83;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:13:42;0.37;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:16:10;0.53;;;0.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:18:38;1.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:21:05;2.20;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:23:32;0.30;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:25:59;0.13;;;0.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:28:26;1.07;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:30:53;0.30;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:33:22;0.73;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:35:49;0.33;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:38:16;2.47;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:40:43;2.00;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:43:11;0.50;;;0.27;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:45:38;1.33;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:48:06;1.83;;;0.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:50:34;0.23;;;0.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:53:02;2.00;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:55:29;1.17;;;0.37;;
15246;SDS011;7726;48.820;9.248;2024-02-23T00:57:56;1.20;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:00:24;2.07;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:02:51;1.03;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:05:18;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:07:47;0.30;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:10:14;1.13;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:12:41;0.80;;;0.43;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:15:08;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:17:36;0.83;;;0.37;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:20:03;3.03;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:22:30;0.83;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:24:59;0.60;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:27:26;1.90;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:29:53;0.57;;;0.27;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:32:22;0.93;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:34:49;0.93;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:37:16;0.20;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:39:43;1.90;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:42:12;1.70;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:44:39;1.20;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:47:06;2.27;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:49:33;2.17;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:52:01;0.93;;;0.47;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:54:28;0.83;;;0.43;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:56:56;2.53;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T01:59:25;3.13;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:01:52;1.40;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:04:19;0.33;;;0.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:06:46;2.90;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:09:14;2.23;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:11:45;3.40;;;0.87;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:14:12;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:16:40;1.47;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:19:09;1.03;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:21:36;0.47;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:24:04;1.37;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:26:31;0.90;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:28:58;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:31:25;0.70;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:33:54;2.90;;;0.53;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:36:21;3.10;;;0.53;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:38:47;3.03;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:41:15;1.03;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:43:43;2.43;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:46:11;0.50;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:48:38;2.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:51:06;2.80;;;0.77;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:53:33;1.80;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:56:01;2.07;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T02:58:28;2.73;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:00:55;2.57;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:03:22;0.67;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:05:49;2.17;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:08:18;0.60;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:10:45;1.30;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:13:13;0.80;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:15:40;1.90;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:18:08;0.40;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:20:35;1.77;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:23:03;1.00;;;0.43;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:25:31;2.43;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:27:58;2.03;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:30:26;1.67;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:32:53;0.67;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:35:20;1.57;;;0.73;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:37:47;2.43;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:40:14;2.37;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:42:44;1.03;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:45:11;1.90;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:47:39;1.63;;;0.73;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:50:06;1.97;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:52:34;3.80;;;1.07;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:55:01;5.40;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:57:29;1.97;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T03:59:57;1.33;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:02:24;0.93;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:04:51;1.13;;;0.53;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:07:19;1.40;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:09:46;1.27;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:12:17;1.73;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:14:44;2.23;;;0.47;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:17:13;1.17;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:19:40;0.63;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:22:07;2.10;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:24:35;0.90;;;0.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:27:03;1.57;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:29:30;0.87;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:31:57;1.63;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:34:26;0.50;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:36:53;1.07;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:39:20;4.53;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:41:47;2.50;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:44:15;1.50;;;0.87;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:46:42;1.77;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:49:10;1.13;;;0.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:51:39;2.77;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:54:06;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:56:33;0.90;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T04:59:01;0.80;;;0.53;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:01:28;0.50;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:03:55;1.80;;;0.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:06:22;1.43;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:08:51;1.33;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:11:18;1.10;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:13:45;2.30;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:16:13;2.00;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:18:40;2.07;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:21:08;3.43;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:23:35;2.00;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:26:04;1.40;;;0.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:28:31;1.03;;;0.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:30:58;2.67;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:33:25;0.93;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:35:53;1.07;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:38:20;2.77;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:40:47;1.97;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:43:15;1.23;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:45:43;3.03;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:48:10;2.53;;;0.87;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:50:37;2.33;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:53:04;2.27;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:55:32;2.37;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T05:57:59;6.23;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:00:29;1.93;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:02:57;1.77;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:05:24;1.47;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:07:51;2.93;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:10:18;2.90;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:12:45;2.43;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:15:13;2.60;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:17:41;1.53;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:20:09;2.50;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:22:37;3.70;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:25:05;3.40;;;1.43;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:27:32;1.47;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:29:59;4.30;;;2.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:32:26;3.13;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:34:55;2.60;;;1.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:37:22;1.80;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:39:50;2.07;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:42:19;2.03;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:44:47;2.27;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:47:14;2.30;;;1.27;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:49:41;2.47;;;1.63;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:52:10;1.67;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:54:37;2.70;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:57:04;4.37;;;2.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T06:59:31;2.70;;;1.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:01:58;1.83;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:04:26;2.13;;;1.63;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:06:54;1.63;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:09:22;3.60;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:11:50;2.00;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:14:17;3.23;;;1.67;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:16:45;1.70;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:19:12;1.70;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:21:39;3.33;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:24:07;4.00;;;1.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:26:37;2.23;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:29:05;6.13;;;1.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:31:32;4.07;;;1.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:33:59;3.00;;;1.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:36:27;4.87;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:38:54;2.47;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:41:21;2.67;;;1.03;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:43:49;2.07;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:46:16;2.70;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:48:44;1.27;;;0.83;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:51:13;2.30;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:53:40;2.47;;;0.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:56:07;1.47;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T07:58:34;2.37;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:01:03;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:03:30;1.67;;;0.87;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:05:57;1.40;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:08:26;3.03;;;0.97;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:10:53;2.47;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:13:20;2.60;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:15:47;2.50;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:18:15;4.73;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:20:43;1.93;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:23:10;3.33;;;1.37;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:25:36;3.23;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:28:03;1.70;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:30:31;2.80;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:32:58;2.80;;;1.33;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:35:27;2.13;;;1.33;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:37:54;2.20;;;1.07;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:40:21;2.93;;;1.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:42:48;2.57;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:45:16;1.87;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:47:44;1.77;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:50:11;3.67;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:52:40;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:55:08;3.70;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T08:57:36;4.43;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:00:03;2.53;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:02:31;2.00;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:05:00;3.17;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:07:27;1.13;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:09:56;5.70;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:12:23;3.53;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:14:51;3.73;;;1.73;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:17:18;4.20;;;1.37;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:19:45;1.93;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:22:13;3.80;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:24:40;2.13;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:27:09;3.40;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:29:36;3.60;;;1.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:32:04;1.83;;;0.83;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:34:31;4.37;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:36:59;3.50;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:39:26;3.13;;;1.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:41:55;3.70;;;1.53;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:44:24;1.97;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:46:53;3.67;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:49:20;3.63;;;1.07;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:51:48;2.10;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:54:15;3.27;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:56:42;5.43;;;0.97;;
15246;SDS011;7726;48.820;9.248;2024-02-23T09:59:10;3.03;;;0.77;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:01:39;1.83;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:04:07;1.93;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:06:34;3.13;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:09:01;2.37;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:11:30;2.93;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:13:57;3.40;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:16:24;1.25;;;0.88;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:18:53;2.90;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:21:20;3.77;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:23:47;0.70;;;0.68;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:26:16;3.72;;;1.08;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:28:44;3.80;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:31:12;3.40;;;0.95;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:33:39;2.30;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:36:08;2.83;;;1.25;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:38:37;3.95;;;0.88;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:41:05;4.05;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:43:36;2.05;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:46:07;2.33;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:48:38;2.35;;;0.57;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:51:05;1.73;;;0.68;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:53:35;3.53;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:56:03;2.97;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T10:58:31;3.08;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:00:58;3.42;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:03:27;1.42;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:05:55;3.40;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:08:22;2.53;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:10:51;4.45;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:13:18;1.83;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:15:45;5.55;;;0.95;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:18:22;2.03;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:20:55;2.10;;;0.77;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:23:23;3.72;;;1.42;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:26:05;3.13;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:28:33;4.68;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:31:11;3.58;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:33:38;2.45;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:36:06;1.25;;;0.75;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:38:33;2.70;;;0.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:41:00;2.33;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:43:30;3.35;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:46:01;3.03;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:48:28;2.92;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:50:56;2.15;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:53:23;3.15;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:55:52;2.17;;;1.08;;
15246;SDS011;7726;48.820;9.248;2024-02-23T11:58:19;2.38;;;0.98;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:00:47;4.05;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:03:15;2.15;;;0.98;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:05:43;2.25;;;0.95;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:08:10;3.08;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:10:38;2.28;;;1.08;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:13:05;3.38;;;0.98;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:15:33;3.28;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:18:01;3.10;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:20:32;2.90;;;0.98;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:23:00;3.80;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:25:27;2.97;;;0.88;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:27:55;3.20;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:30:22;3.33;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:32:51;2.75;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:35:20;2.53;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:37:50;3.20;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:40:17;2.75;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:42:44;2.45;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:45:13;3.72;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:47:41;2.72;;;1.70;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:50:08;2.33;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:52:37;4.78;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:55:04;1.63;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:57:32;3.08;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T12:59:59;3.03;;;0.98;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:02:26;2.90;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:04:53;7.47;;;1.42;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:07:20;3.45;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:09:49;1.98;;;1.05;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:12:16;2.33;;;0.82;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:14:43;5.18;;;1.35;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:17:10;1.83;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:19:37;1.90;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:22:05;2.83;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:24:32;2.08;;;1.25;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:27:00;3.10;;;0.93;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:29:28;1.90;;;0.95;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:31:55;2.15;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:34:22;3.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:36:49;2.55;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:39:17;3.08;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:41:45;3.88;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:44:13;3.78;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:46:41;3.65;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:49:08;2.67;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:51:37;3.78;;;1.02;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:54:05;1.63;;;1.13;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:56:32;2.70;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T13:58:59;3.53;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:01:27;2.88;;;1.15;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:03:55;2.92;;;0.90;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:06:22;2.85;;;1.20;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:08:49;5.15;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:11:17;5.75;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:13:44;4.65;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:16:11;2.72;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:18:40;7.32;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:21:09;4.05;;;1.17;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:23:39;2.53;;;1.10;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:26:06;2.80;;;1.00;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:28:33;5.00;;;1.42;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:31:00;5.85;;;1.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:33:27;4.63;;;1.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:35:56;3.40;;;1.65;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:38:23;4.07;;;1.50;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:40:50;4.80;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:43:18;2.42;;;1.38;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:45:45;3.58;;;1.80;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:48:12;5.20;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:50:39;1.98;;;1.23;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:53:08;5.90;;;1.30;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:55:37;4.30;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T14:58:04;4.03;;;1.40;;
15246;SDS011;7726;48.820;9.248;2024-02-23T15:00:31;3.92;;;1.60;;
15246;SDS011;7726;48.820;9.248;2024-02-23T15:02:58;4.38;;;1.15;;