sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2024-03-17T00:01:52;5.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:04:18;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:06:45;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:09:11;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:11:36;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:14:02;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:16:28;4.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:18:54;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:21:21;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:23:49;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:26:15;6.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:28:41;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:31:08;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:33:35;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:36:01;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:38:27;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:40:52;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:43:18;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:45:44;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:48:16;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:50:41;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:53:09;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:55:34;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T00:58:00;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:00:26;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:02:52;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:05:18;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:07:43;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:10:09;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:12:35;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:15:04;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:17:29;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:19:55;4.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:22:21;4.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:24:47;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:27:13;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:29:44;4.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:32:10;4.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:34:36;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:37:02;4.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:39:28;4.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:41:53;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:44:23;4.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:46:50;4.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:49:17;3.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:51:44;3.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:54:11;4.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:56:55;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T01:59:21;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:01:48;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:07:18;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:09:43;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:12:09;3.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:14:37;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:17:22;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:19:48;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:22:14;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:24:43;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:27:08;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:29:34;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:32:02;3.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:34:35;3.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:37:04;3.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:39:32;3.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:42:06;3.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:44:33;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:46:59;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:49:26;3.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:52:10;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:54:39;3.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:57:06;3.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T02:59:34;4.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:02:00;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:04:27;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:06:52;4.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:09:18;4.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:11:52;4.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:14:17;4.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:16:43;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:19:09;4.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:21:35;4.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:24:01;4.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:26:26;4.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:28:53;4.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:31:20;4.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:33:47;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:36:14;4.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:38:40;4.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:43:32;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:45:59;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:48:25;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:50:51;4.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:53:16;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:55:42;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T03:58:08;4.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:00:33;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:03:00;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:05:27;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:07:53;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:10:19;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:12:46;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:15:13;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:17:39;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:20:06;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:22:34;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:24:59;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:27:28;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:29:54;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:32:21;5.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:34:46;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:37:12;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:39:42;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:42:09;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:44:35;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:47:01;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:49:27;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:51:53;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:54:19;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:56:44;6.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T04:59:10;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:01:35;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:04:02;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:06:29;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:08:55;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:11:20;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:13:46;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:16:11;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:18:37;5.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:21:07;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:23:36;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:26:03;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:28:32;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:30:58;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:33:25;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:35:51;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:38:19;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:41:05;5.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:43:32;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:46:08;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:48:35;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:51:03;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:53:29;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:55:58;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T05:58:24;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:00:50;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:03:15;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:05:43;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:08:11;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:10:37;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:13:03;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:15:31;5.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:17:56;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:20:24;5.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:22:55;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:25:21;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:27:52;5.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:30:18;5.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:32:45;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:35:14;5.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:37:44;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:40:14;5.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:42:40;5.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:45:06;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:47:38;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:50:05;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:52:31;5.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:54:58;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:57:26;5.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T06:59:52;5.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:02:17;5.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:04:45;5.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:07:12;6.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:09:38;6.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:12:08;6.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:14:34;6.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:16:59;6.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:19:29;6.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:21:57;6.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:24:22;6.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:26:48;6.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:29:15;6.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:31:40;6.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:34:06;6.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:36:32;7.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:38:57;6.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:41:23;6.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:43:52;7.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:46:17;7.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:48:44;7.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:51:12;7.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:53:39;7.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:56:06;7.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T07:58:35;7.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:01:14;7.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:03:41;7.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:06:08;7.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:08:34;7.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:11:00;7.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:13:30;7.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:16:04;7.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:18:36;7.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:21:03;7.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:23:32;7.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:26:01;7.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:28:28;7.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:30:54;8.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:33:20;7.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:36:03;8.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:38:30;8.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:40:57;8.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:43:23;8.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:45:59;8.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:48:27;8.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:50:55;8.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:53:21;8.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:55:47;8.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T08:58:12;8.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:00:38;8.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:03:06;8.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:05:35;8.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:08:00;8.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:10:26;8.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:12:52;8.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:15:17;8.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:17:43;8.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:20:11;8.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:22:38;9.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:25:08;9.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:27:34;9.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:30:03;9.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:32:31;9.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:34:56;9.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:37:22;9.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:39:48;9.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:42:18;9.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:44:48;10.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:47:18;9.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:49:47;9.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:52:17;9.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:54:44;9.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:57:16;9.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T09:59:42;9.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:02:16;10.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:04:43;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:07:09;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:09:35;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:12:01;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:14:27;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:16:53;10.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:19:25;10.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:21:58;10.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:24:27;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:26:56;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:31:50;10.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:34:17;10.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:36:45;10.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:39:26;10.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:42:02;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:44:32;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:46:58;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:49:34;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:52:04;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:54:30;10.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:56:59;10.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T10:59:39;10.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:02:23;10.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:04:56;10.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:07:23;10.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:09:51;10.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:17:44;10.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:20:14;10.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:22:44;10.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:27:57;10.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:36:37;11.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:39:10;11.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:41:51;11.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:46:57;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:49:38;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:52:14;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:54:44;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:57:15;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T11:59:47;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:02:18;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:04:44;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:07:15;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:09:42;11.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:12:27;11.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:15:03;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:17:36;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:22:30;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:25:02;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:27:28;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:29:54;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:32:25;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:35:00;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:37:28;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:40:00;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:42:27;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:44:54;12.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:47:24;12.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:49:59;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:52:29;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:54:58;12.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T12:57:47;12.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:00:31;12.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:02:57;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:05:23;12.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:07:50;12.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:10:16;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:12:47;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:15:17;12.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:17:44;12.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:20:14;12.50;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:22:46;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:25:14;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:27:41;12.40;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:30:08;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:32:35;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:35:01;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:37:27;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:39:53;12.30;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:42:19;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:44:46;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:47:12;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:49:39;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:52:05;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:54:30;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:56:57;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T13:59:23;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:01:51;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:04:17;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:06:46;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:09:34;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:12:00;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:14:26;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:17:10;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:19:36;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:22:02;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:24:27;12.20;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:26:54;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:29:19;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:31:45;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:34:11;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:36:37;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:39:03;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:41:30;12.10;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:43:56;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:46:25;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:48:51;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:51:18;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:53:43;12.00;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:56:17;11.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T14:58:43;11.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:01:10;11.90;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:03:36;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:06:02;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:08:30;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:10:56;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:13:22;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:15:49;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:18:15;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:20:41;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:23:07;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:25:33;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:27:58;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:30:26;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:32:55;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:35:21;11.80;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:37:47;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:40:13;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:42:46;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:45:12;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:47:38;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:50:04;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:52:30;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:54:56;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:57:22;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T15:59:48;11.70;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T16:02:13;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T16:04:39;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T16:07:06;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T16:09:32;11.60;99.90
51855;DHT22;37895;53.240;6.572;2024-03-17T16:11:57;11.60;99.90