sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21171;DHT22;10743;52.160;20.910;2023-01-28T00:02:03;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:04:30;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:06:57;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:09:25;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:11:52;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:14:19;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:16:46;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:19:13;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:21:40;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:24:07;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:26:35;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:29:03;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:31:30;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:33:59;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T00:36:26;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:38:55;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:41:28;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:43:57;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:46:25;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:48:53;21.60;29.40
21171;DHT22;10743;52.160;20.910;2023-01-28T00:51:21;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:53:49;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:56:17;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T00:58:45;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:01:31;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:03:58;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:06:35;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:09:09;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:11:36;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:14:04;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:16:32;21.60;29.40
21171;DHT22;10743;52.160;20.910;2023-01-28T01:19:02;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T01:21:30;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:23:57;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:26:24;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:28:56;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:31:23;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:33:51;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:36:19;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:38:52;21.60;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T01:41:32;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T01:44:01;21.60;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T01:46:42;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T01:49:23;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T01:51:55;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T01:54:28;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T01:56:57;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T01:59:29;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:02:00;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:04:35;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:07:08;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:09:39;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:12:14;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:15:10;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:17:40;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T02:20:13;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T02:42:39;21.70;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T02:45:20;21.70;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T02:48:26;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T03:00:26;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T03:03:20;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T03:05:57;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T03:08:43;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T03:11:33;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T03:14:23;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:17:39;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:23:39;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:26:31;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:29:23;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:32:12;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:34:59;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T03:37:45;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:40:19;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:42:46;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:45:39;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:48:06;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:50:34;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:53:01;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T03:55:47;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T03:58:16;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:00:45;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T04:03:15;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T04:06:05;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T04:08:54;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T04:11:36;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T04:14:05;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:16:41;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:19:09;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:21:38;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:24:06;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:26:34;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:29:01;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:31:31;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:34:17;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:37:11;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:39:59;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:42:40;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:45:30;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T04:48:18;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:50:54;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:53:36;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:56:22;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T04:58:50;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T05:01:17;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T05:03:44;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:06:19;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:08:49;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:11:16;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:13:46;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:16:14;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T05:18:41;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T05:21:13;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T05:23:42;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:26:09;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:28:37;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:31:08;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:33:36;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:36:06;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:38:34;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:41:01;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:43:28;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:46:12;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:49:08;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:52:08;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T05:54:35;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T05:57:02;21.60;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T05:59:30;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T06:01:58;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T06:04:26;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T06:06:53;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T06:09:21;21.70;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T06:11:49;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:14:17;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:17:02;21.60;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:19:48;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:22:15;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:24:42;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:27:10;21.70;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T06:29:37;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:32:06;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:34:33;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:37:00;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:39:27;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:41:57;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:44:25;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T06:46:52;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T06:49:19;21.70;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:51:47;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T06:54:15;21.60;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T06:56:42;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T06:59:09;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T07:01:36;21.70;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T07:04:04;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T07:06:31;21.70;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T07:08:59;21.60;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T07:11:26;21.60;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T07:13:53;21.60;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T07:16:20;21.60;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T07:18:47;21.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T07:21:14;21.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T07:23:41;21.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T07:26:09;21.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T07:28:36;21.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T07:31:03;21.60;30.20
21171;DHT22;10743;52.160;20.910;2023-01-28T07:33:31;21.60;30.20
21171;DHT22;10743;52.160;20.910;2023-01-28T07:35:58;21.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T07:38:25;21.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T07:40:52;21.50;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T07:43:20;21.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T07:45:49;21.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T07:48:16;21.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T07:50:43;21.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T07:53:11;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T07:55:38;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T07:58:07;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:00:37;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:03:13;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:05:43;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T08:08:12;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:10:40;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:13:10;21.40;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:15:38;21.40;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:18:07;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T08:20:35;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:23:13;21.40;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T08:25:41;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:28:09;21.40;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T08:30:38;21.40;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T08:33:07;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:35:35;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:38:04;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:40:32;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:43:00;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:45:28;21.20;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:48:01;21.30;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T08:50:33;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:53:07;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:55:37;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T08:58:06;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T09:00:36;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:03:04;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:05:33;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:08:07;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:10:36;21.60;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:13:08;21.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T09:15:40;21.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T09:18:08;21.60;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:20:36;21.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T09:23:04;21.60;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:25:32;21.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T09:27:59;21.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T09:30:27;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:32:56;21.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T09:35:26;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:37:56;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:40:43;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T09:43:35;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T09:46:33;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T09:49:28;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T09:52:01;21.30;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T09:54:37;21.40;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T09:57:49;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:00:24;21.40;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T10:17:49;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T10:20:51;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T10:26:14;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:28:47;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T10:31:21;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:33:49;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:36:16;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:38:44;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:41:13;21.50;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:43:43;21.60;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T10:46:14;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T10:51:38;21.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T10:54:22;21.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T10:57:02;21.60;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T10:59:33;21.60;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:02:30;21.70;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:05:26;21.70;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:08:15;21.70;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T11:10:46;21.70;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T11:13:27;21.70;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:16:15;21.70;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T11:19:12;21.70;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:21:48;21.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T11:24:21;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T11:26:54;21.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T11:31:53;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T11:34:26;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T11:37:11;21.40;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T11:39:39;21.40;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T11:42:20;21.30;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T11:44:48;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T11:49:57;21.30;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T11:52:43;21.30;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T12:01:36;21.10;31.00
21171;DHT22;10743;52.160;20.910;2023-01-28T12:07:22;21.00;31.00
21171;DHT22;10743;52.160;20.910;2023-01-28T12:10:00;21.00;31.20
21171;DHT22;10743;52.160;20.910;2023-01-28T12:21:50;20.80;31.10
21171;DHT22;10743;52.160;20.910;2023-01-28T12:27:43;20.80;31.30
21171;DHT22;10743;52.160;20.910;2023-01-28T12:42:25;20.60;31.70
21171;DHT22;10743;52.160;20.910;2023-01-28T12:45:03;20.60;31.70
21171;DHT22;10743;52.160;20.910;2023-01-28T12:47:39;20.60;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T12:50:21;20.60;31.80
21171;DHT22;10743;52.160;20.910;2023-01-28T12:53:10;20.60;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T12:55:45;20.60;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T12:58:19;20.60;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:00:55;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:03:40;20.50;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:06:36;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:09:17;20.50;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:11:48;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:14:18;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:16:47;20.50;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:21:46;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:31:47;20.50;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:34:37;20.40;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:37:25;20.40;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T13:42:39;20.40;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:45:19;20.40;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:47:54;20.40;31.80
21171;DHT22;10743;52.160;20.910;2023-01-28T13:50:33;20.40;31.80
21171;DHT22;10743;52.160;20.910;2023-01-28T13:53:18;20.40;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T13:55:52;20.40;31.90
21171;DHT22;10743;52.160;20.910;2023-01-28T14:01:31;20.40;32.00
21171;DHT22;10743;52.160;20.910;2023-01-28T14:04:19;20.40;32.10
21171;DHT22;10743;52.160;20.910;2023-01-28T14:12:54;20.40;32.10
21171;DHT22;10743;52.160;20.910;2023-01-28T14:20:48;20.40;32.20
21171;DHT22;10743;52.160;20.910;2023-01-28T14:23:20;20.40;32.20
21171;DHT22;10743;52.160;20.910;2023-01-28T14:31:36;20.30;32.20
21171;DHT22;10743;52.160;20.910;2023-01-28T14:34:24;20.30;32.20
21171;DHT22;10743;52.160;20.910;2023-01-28T14:37:01;20.30;32.20
21171;DHT22;10743;52.160;20.910;2023-01-28T14:39:50;20.30;32.10
21171;DHT22;10743;52.160;20.910;2023-01-28T14:42:24;20.30;32.10
21171;DHT22;10743;52.160;20.910;2023-01-28T14:59:59;20.40;31.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:02:31;20.40;31.60
21171;DHT22;10743;52.160;20.910;2023-01-28T15:05:30;20.40;31.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:07:57;20.50;31.70
21171;DHT22;10743;52.160;20.910;2023-01-28T15:10:27;20.50;31.60
21171;DHT22;10743;52.160;20.910;2023-01-28T15:13:06;20.50;31.60
21171;DHT22;10743;52.160;20.910;2023-01-28T15:15:37;20.50;31.50
21171;DHT22;10743;52.160;20.910;2023-01-28T15:20:47;20.50;31.40
21171;DHT22;10743;52.160;20.910;2023-01-28T15:23:17;20.50;31.20
21171;DHT22;10743;52.160;20.910;2023-01-28T15:25:49;20.50;31.00
21171;DHT22;10743;52.160;20.910;2023-01-28T15:28:25;20.50;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:30:54;20.60;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:33:22;20.60;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T15:35:52;20.60;30.90
21171;DHT22;10743;52.160;20.910;2023-01-28T15:38:21;20.60;30.90
21171;DHT22;10743;52.160;20.910;2023-01-28T15:40:57;20.60;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:43:37;20.60;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T15:46:10;20.60;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T15:48:43;20.60;30.80
21171;DHT22;10743;52.160;20.910;2023-01-28T15:51:26;20.60;30.70
21171;DHT22;10743;52.160;20.910;2023-01-28T15:54:08;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T15:56:36;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T15:59:16;20.60;30.20
21171;DHT22;10743;52.160;20.910;2023-01-28T16:01:46;20.60;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T16:04:28;20.60;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T16:06:57;20.60;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T16:09:30;20.60;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T16:12:17;20.60;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T16:14:50;20.50;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T16:17:26;20.50;29.90
21171;DHT22;10743;52.160;20.910;2023-01-28T16:20:03;20.50;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T16:22:35;20.50;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T16:25:31;20.50;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T16:28:01;20.50;30.20
21171;DHT22;10743;52.160;20.910;2023-01-28T16:30:29;20.50;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T16:32:56;20.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T16:35:27;20.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T16:38:13;20.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T16:40:44;20.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T16:43:13;20.50;30.50
21171;DHT22;10743;52.160;20.910;2023-01-28T16:45:41;20.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T16:48:08;20.50;30.60
21171;DHT22;10743;52.160;20.910;2023-01-28T16:50:38;20.50;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T16:53:24;20.50;30.20
21171;DHT22;10743;52.160;20.910;2023-01-28T16:55:55;20.50;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T16:58:24;20.50;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:00:53;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:03:20;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:05:48;20.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T17:08:15;20.60;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T17:10:42;20.60;30.10
21171;DHT22;10743;52.160;20.910;2023-01-28T17:13:10;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:15:37;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:18:04;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:20:31;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:23:03;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:25:39;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:28:08;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:30:39;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:33:08;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:35:35;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:38:03;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:40:31;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:42:58;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:45:29;20.60;30.40
21171;DHT22;10743;52.160;20.910;2023-01-28T17:47:57;20.60;30.30
21171;DHT22;10743;52.160;20.910;2023-01-28T17:50:24;20.50;30.00
21171;DHT22;10743;52.160;20.910;2023-01-28T17:52:55;20.50;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T17:55:24;20.50;29.70
21171;DHT22;10743;52.160;20.910;2023-01-28T17:57:51;20.50;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T18:00:19;20.50;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T18:02:49;20.50;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T18:05:17;20.50;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T18:07:44;20.50;29.50
21171;DHT22;10743;52.160;20.910;2023-01-28T18:10:12;20.50;29.60
21171;DHT22;10743;52.160;20.910;2023-01-28T18:12:40;20.50;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T18:15:08;20.50;29.80
21171;DHT22;10743;52.160;20.910;2023-01-28T18:17:37;20.50;29.80