sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2023-02-20T00:01:45;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:04:11;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:06:36;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:09:01;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:11:27;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:13:52;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:16:18;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:18:44;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:21:10;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:23:35;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:26:01;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:28:26;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:30:54;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:33:20;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:35:45;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:38:11;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:40:36;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:43:02;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:45:27;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:47:53;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:50:19;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:52:45;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:55:10;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T00:57:36;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:00:02;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:02:28;2.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:04:53;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:07:20;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:09:46;2.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:12:11;2.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:14:37;3.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:17:02;3.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:19:28;3.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:21:54;3.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:24:19;3.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:26:46;3.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:29:13;3.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:31:39;4.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:34:05;4.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:36:30;4.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:38:56;4.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:41:23;4.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:43:49;4.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:46:43;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:49:11;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:51:42;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:54:11;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:56:38;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T01:59:05;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:01:32;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:04:00;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:06:27;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:08:56;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:11:24;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:13:51;4.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:16:51;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:19:53;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:23:02;4.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:25:54;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:28:39;4.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:31:44;4.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:37:29;4.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:40:25;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:43:09;4.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:45:45;5.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:48:33;5.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:51:15;5.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:53:41;5.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:56:09;5.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T02:58:48;5.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:01:16;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:03:43;5.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:06:21;5.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:08:54;5.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:11:23;5.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:14:03;5.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:19:48;5.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:22:29;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:25:10;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:27:58;5.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:30:54;5.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:33:34;5.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:36:26;5.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:39:16;6.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:42:03;6.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:44:49;6.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:47:17;6.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:49:45;6.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:52:11;6.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:54:37;6.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:57:15;6.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T03:59:52;6.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:02:22;6.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:04:51;6.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:07:30;6.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:10:02;6.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:12:31;6.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:14:59;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:17:38;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:20:04;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:22:34;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:27:35;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:30:01;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:32:26;6.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:34:52;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:37:18;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:39:44;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:42:10;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:44:36;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:47:05;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:49:31;6.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:51:56;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:54:22;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:56:48;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T04:59:14;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:01:40;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:04:07;6.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:06:32;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:08:58;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:11:23;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:13:49;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:16:14;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:18:40;6.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:21:05;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:23:49;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:26:20;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:28:46;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:31:12;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:33:38;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:36:04;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:38:29;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:40:55;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:43:20;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:45:46;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:48:12;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:50:37;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:53:03;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:55:28;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T05:57:55;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:00:21;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:02:46;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:05:12;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:07:37;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:10:03;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:12:29;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:14:54;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:17:20;6.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:19:45;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:22:11;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:24:37;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:27:02;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:29:28;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:31:57;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:34:23;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:36:50;6.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:39:15;7.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:41:41;7.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:44:07;7.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:46:32;7.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:48:58;7.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:51:30;7.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:53:56;7.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:56:24;7.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T06:58:51;7.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:01:18;7.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:03:45;7.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:06:11;7.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:08:37;7.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:11:02;7.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:13:28;7.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:15:53;7.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:18:19;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:20:48;7.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:23:14;7.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:25:39;7.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:28:05;7.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:30:32;7.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:33:26;7.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:35:54;8.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:38:20;8.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:40:45;8.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:43:11;8.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:45:36;8.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:48:08;8.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:50:37;8.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:53:02;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:55:28;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T07:57:53;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:00:23;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:02:48;8.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:05:14;8.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:07:47;8.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:10:14;8.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:12:40;8.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:15:06;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:17:31;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:19:57;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:22:22;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:24:48;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:27:13;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:29:38;9.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:32:04;9.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:34:29;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:36:55;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:39:20;9.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:41:46;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:44:13;9.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:46:48;9.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:49:14;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:51:43;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:54:08;9.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:56:34;9.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T08:58:59;10.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:01:25;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:03:50;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:06:16;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:08:41;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:11:07;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:13:32;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:15:58;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:18:23;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:20:49;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:23:15;11.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:25:42;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:28:07;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:30:33;11.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:32:58;12.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:35:27;12.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:37:53;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:40:24;12.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:43:09;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:45:40;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:48:18;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:50:52;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:56:28;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T09:59:08;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:01:39;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:04:15;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:06:43;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:09:12;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:17:12;13.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:22:35;13.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:27:57;13.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:30:30;13.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:33:23;13.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:38:30;13.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:43:47;13.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:46:21;14.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:48:50;14.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:51:26;14.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:56:33;14.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T10:59:18;14.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:01:49;13.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:04:24;13.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:07:08;14.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:09:34;14.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:12:00;13.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:14:44;13.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:17:18;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:19:46;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:22:14;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:24:44;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:30:01;13.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:32:35;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:37:44;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:40:15;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:42:42;13.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:45:21;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:48:12;13.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:50:43;13.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:53:22;13.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:55:49;13.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T11:58:30;13.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:00:55;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:03:32;12.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:06:29;12.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:09:05;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:11:32;12.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:13:58;12.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:19:48;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:22:28;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:25:31;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:28:20;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:31:10;12.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:33:44;12.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:39:28;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:45:32;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:48:16;12.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:53:56;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T12:56:47;12.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:02:30;12.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:04:59;12.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:12:43;11.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:22:40;11.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:30:44;11.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:33:21;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:35:56;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:38:24;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:45:48;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:48:19;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:50:45;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:53:10;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:55:36;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T13:58:14;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:00:52;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:03:20;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:06:05;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:08:30;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:11:11;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:13:39;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:16:32;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:19:01;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:21:27;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:23:54;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:26:25;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:28:53;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:34:07;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:37:04;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:39:46;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:42:16;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:44:47;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:47:15;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:49:42;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:54:43;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:57:13;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T14:59:39;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:04:30;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:07:05;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:09:42;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:12:22;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:15:01;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:17:35;11.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:20:19;11.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:22:45;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:25:25;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:33:32;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:35:57;11.00;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:38:27;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:40:57;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:43:23;10.90;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:45:49;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:48:15;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:50:41;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:53:08;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:55:34;10.80;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T15:58:00;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:00:31;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:02:59;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:05:26;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:07:52;10.70;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:10:19;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:12:52;10.60;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:15:19;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:17:49;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:20:22;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:22:48;10.50;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:25:16;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:27:42;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:30:32;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:33:08;10.40;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:35:35;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:38:00;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:40:26;10.30;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:42:51;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:45:18;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:47:49;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:50:17;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:52:45;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:55:30;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T16:57:56;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:00:24;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:02:51;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:05:20;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:07:46;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:10:12;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:12:37;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:15:04;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:17:34;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:20:00;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:22:26;10.20;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:24:52;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:27:18;10.10;99.90
5711;DHT22;61291;52.524;13.422;2023-02-20T17:29:45;10.10;99.90