sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77589;SDS011;66746;51.328;12.332;2023-04-25T00:01:29;9.15;;;6.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:03:55;7.53;;;5.75;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:06:22;6.80;;;5.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:08:49;6.72;;;6.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:11:17;7.22;;;6.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:13:43;6.75;;;5.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:16:10;10.80;;;6.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:18:36;8.27;;;7.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:21:02;9.13;;;8.23;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:23:29;8.23;;;5.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:25:55;6.40;;;5.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:28:23;10.85;;;6.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:30:50;9.43;;;6.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:33:16;10.35;;;7.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:35:43;8.25;;;7.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:38:09;8.98;;;7.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:40:35;9.00;;;7.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:43:02;8.52;;;7.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:45:30;10.07;;;8.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:47:56;8.95;;;8.02;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:50:23;9.43;;;8.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:52:50;8.43;;;6.55;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:55:17;8.13;;;5.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T00:57:44;8.25;;;6.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:00:11;8.93;;;7.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:02:39;8.90;;;5.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:05:06;11.45;;;9.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:07:34;11.00;;;7.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:10:01;9.15;;;5.97;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:12:27;9.45;;;7.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:14:54;10.68;;;8.02;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:17:21;8.32;;;5.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:19:49;8.23;;;7.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:22:17;10.05;;;6.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:24:45;8.75;;;7.75;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:27:12;7.85;;;6.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:29:38;8.85;;;7.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:32:05;8.40;;;7.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:34:33;9.23;;;8.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:36:59;8.82;;;5.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:39:28;9.60;;;7.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:41:55;9.25;;;6.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:44:22;8.70;;;5.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:46:49;8.88;;;7.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:49:15;6.30;;;5.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:51:43;7.97;;;6.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:54:10;10.63;;;6.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:56:38;10.77;;;7.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T01:59:08;8.85;;;7.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:01:34;9.77;;;7.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:04:15;10.82;;;7.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:06:42;8.70;;;5.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:09:09;10.32;;;7.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:11:42;9.93;;;8.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:14:27;7.65;;;5.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:17:04;9.57;;;6.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:19:31;10.73;;;5.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:21:57;6.45;;;5.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:24:24;8.65;;;6.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:26:52;8.40;;;6.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:29:18;9.20;;;7.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:31:45;8.35;;;5.82;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:34:11;9.75;;;6.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:36:38;7.90;;;5.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:39:04;8.18;;;7.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:41:31;8.90;;;6.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:43:58;8.65;;;7.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:46:25;9.48;;;6.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:49:04;7.88;;;5.68;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:51:31;10.38;;;8.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:53:58;8.70;;;7.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:56:24;8.82;;;6.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T02:58:52;8.63;;;5.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:03:53;10.32;;;6.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:06:21;11.52;;;6.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:08:47;12.35;;;8.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:11:14;11.20;;;8.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:13:41;11.68;;;8.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:16:09;11.18;;;7.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:18:35;10.48;;;7.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:21:03;9.93;;;6.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:23:30;7.38;;;5.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:25:56;10.35;;;8.27;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:28:23;13.18;;;7.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:30:49;10.77;;;6.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:33:16;8.00;;;5.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:35:42;10.75;;;7.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:38:11;11.10;;;8.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:40:39;9.15;;;5.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:43:16;9.70;;;8.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:45:49;12.80;;;6.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:48:19;9.40;;;8.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:50:46;10.95;;;8.52;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:53:13;10.93;;;6.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:56:00;9.00;;;8.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T03:58:30;8.48;;;7.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:00:57;11.23;;;8.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:03:23;14.38;;;8.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:05:50;12.35;;;9.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:08:21;12.13;;;7.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:10:47;14.65;;;9.95;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:13:14;10.20;;;8.52;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:15:40;14.27;;;9.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:18:07;15.00;;;8.98;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:20:33;13.32;;;8.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:23:00;14.60;;;7.75;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:25:28;15.52;;;10.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:28:09;11.77;;;9.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:30:49;14.50;;;9.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:33:16;15.30;;;7.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:35:45;13.93;;;8.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:38:13;13.00;;;8.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:40:41;12.50;;;7.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:43:15;14.43;;;10.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:46:00;14.23;;;9.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:48:30;14.35;;;8.60;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:51:24;13.15;;;7.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:53:53;14.25;;;10.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:56:31;13.48;;;7.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T04:59:27;12.30;;;7.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:02:04;15.27;;;8.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:04:54;14.32;;;10.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:07:40;17.50;;;9.55;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:10:24;17.60;;;9.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:12:55;13.40;;;7.82;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:15:42;16.42;;;10.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:18:29;13.98;;;7.75;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:21:04;10.70;;;9.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:23:39;13.18;;;8.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:26:21;9.65;;;8.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:28:58;11.82;;;8.27;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:31:37;9.68;;;8.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:34:08;10.57;;;6.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:36:44;8.68;;;5.95;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:39:10;10.65;;;7.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:42:03;8.70;;;6.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:44:54;10.32;;;7.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:47:32;10.60;;;8.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:50:19;13.20;;;8.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:52:54;9.73;;;7.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:55:29;11.90;;;7.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T05:57:58;9.90;;;7.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:00:26;10.75;;;7.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:02:53;10.85;;;8.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:05:20;9.93;;;6.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:07:47;11.15;;;8.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:10:14;9.15;;;7.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:12:41;9.68;;;6.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:15:08;10.07;;;8.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:17:53;11.63;;;7.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:20:21;12.85;;;7.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:22:48;10.75;;;6.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:25:14;8.30;;;7.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:27:41;9.98;;;6.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:30:08;9.35;;;6.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:32:35;11.90;;;9.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:35:03;14.88;;;5.95;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:37:29;8.63;;;5.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:39:56;9.57;;;6.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:42:22;8.98;;;7.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:44:55;8.90;;;5.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:47:21;13.90;;;7.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:49:49;13.73;;;7.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:52:16;9.00;;;7.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:54:44;11.60;;;7.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T06:57:33;11.20;;;7.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:00:17;12.27;;;6.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:02:44;11.23;;;5.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:05:11;10.45;;;6.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:07:39;13.75;;;6.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:10:06;11.20;;;7.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:12:32;12.38;;;5.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:14:59;12.05;;;7.82;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:17:25;11.65;;;6.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:19:52;12.85;;;6.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:22:18;9.63;;;6.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:24:46;13.10;;;7.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:27:13;11.10;;;6.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:29:48;11.98;;;7.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:32:15;8.13;;;6.95;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:34:41;10.25;;;7.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:37:08;11.38;;;7.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:39:46;12.15;;;9.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:42:13;9.80;;;8.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:44:42;12.43;;;8.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:47:11;11.02;;;8.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:49:37;10.13;;;7.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:52:04;9.38;;;7.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:54:34;13.02;;;8.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:57:10;8.40;;;6.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T07:59:37;8.02;;;6.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:02:04;16.73;;;7.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:04:31;7.22;;;6.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:07:02;8.77;;;6.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:09:34;10.02;;;6.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:12:03;6.68;;;4.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:14:38;6.95;;;5.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:17:04;7.60;;;5.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:19:33;5.30;;;3.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:22:01;4.93;;;4.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:24:35;5.32;;;4.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:27:05;4.95;;;4.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:29:32;9.20;;;5.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:32:00;8.23;;;5.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:34:27;7.07;;;4.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:36:54;6.78;;;3.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:39:39;8.05;;;3.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:42:24;6.90;;;4.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:44:53;7.85;;;2.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:47:22;7.20;;;4.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:49:54;8.32;;;3.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:52:23;9.43;;;4.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:54:50;5.45;;;4.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:57:18;11.52;;;4.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T08:59:47;8.52;;;4.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:02:14;9.88;;;3.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:04:43;6.75;;;3.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:07:11;7.50;;;5.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:09:38;12.57;;;5.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:12:04;10.40;;;4.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:14:31;11.77;;;3.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:17:02;7.70;;;5.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:19:36;7.65;;;3.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:22:17;6.07;;;3.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:24:44;6.63;;;4.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:27:12;7.28;;;4.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:29:44;6.45;;;4.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:32:21;13.55;;;4.60;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:34:52;7.55;;;3.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:37:22;8.18;;;5.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:40:10;9.20;;;3.55;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:42:50;6.70;;;4.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:45:17;7.28;;;4.68;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:47:43;8.43;;;4.32;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:50:15;8.95;;;5.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:52:47;11.18;;;4.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:55:29;11.35;;;4.75;;
77589;SDS011;66746;51.328;12.332;2023-04-25T09:57:59;9.88;;;5.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:00:31;9.85;;;5.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:03:09;7.45;;;5.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:05:51;10.95;;;6.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:08:19;10.63;;;6.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:10:48;7.85;;;5.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:13:15;8.70;;;6.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:15:41;11.75;;;6.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:18:08;12.60;;;7.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:20:35;10.25;;;7.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:23:03;13.20;;;7.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:25:38;14.30;;;7.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:28:05;9.95;;;6.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:30:32;12.07;;;7.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:32:58;12.98;;;6.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:35:26;7.38;;;6.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:37:57;11.48;;;7.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:40:25;15.32;;;7.30;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:42:53;10.75;;;6.55;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:45:19;9.45;;;5.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:47:46;10.25;;;5.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:52:54;10.35;;;7.82;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:55:20;10.32;;;6.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T10:57:47;8.40;;;6.82;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:00:16;12.40;;;5.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:02:45;10.65;;;7.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:05:18;13.38;;;7.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:07:48;8.88;;;6.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:10:32;14.60;;;7.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:12:59;9.00;;;7.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:15:27;9.35;;;7.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:17:54;15.77;;;7.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:20:21;12.75;;;7.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:22:51;14.43;;;6.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:25:19;12.10;;;5.45;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:27:49;12.98;;;5.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:30:16;9.70;;;5.50;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:32:44;8.18;;;5.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:35:11;8.73;;;4.97;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:37:38;9.40;;;6.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:40:05;12.68;;;5.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:42:36;6.50;;;5.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:45:03;11.68;;;5.43;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:47:30;7.35;;;3.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:49:59;9.13;;;4.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:52:34;8.75;;;4.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:55:03;7.55;;;3.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T11:57:31;6.47;;;4.57;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:00:04;7.28;;;4.68;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:02:37;7.90;;;4.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:05:07;10.10;;;5.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:07:54;8.07;;;2.60;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:10:21;5.53;;;3.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:12:50;9.85;;;4.93;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:15:17;7.95;;;4.65;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:17:49;6.28;;;4.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:20:18;7.57;;;2.33;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:22:46;7.32;;;5.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:25:33;7.38;;;4.18;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:28:08;7.47;;;3.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:33:18;7.63;;;4.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:35:46;8.20;;;4.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:38:19;10.05;;;3.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:40:46;6.53;;;3.72;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:43:13;10.93;;;4.05;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:45:39;8.07;;;2.92;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:48:06;7.28;;;4.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:50:32;6.75;;;4.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:53:00;8.32;;;4.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:55:27;9.35;;;4.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T12:57:53;9.05;;;5.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:00:20;6.78;;;4.22;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:02:46;6.30;;;3.17;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:05:13;10.18;;;3.85;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:07:40;5.57;;;3.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:10:08;6.57;;;3.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:12:34;6.45;;;4.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:15:01;6.22;;;3.08;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:17:27;6.53;;;4.07;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:19:54;4.65;;;3.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:22:20;5.85;;;3.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:24:47;8.35;;;3.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:27:14;8.00;;;4.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:29:41;6.70;;;3.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:32:08;3.45;;;3.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:34:35;6.32;;;3.00;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:37:02;7.10;;;3.58;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:39:28;3.88;;;2.13;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:41:54;4.60;;;2.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:44:22;4.93;;;3.42;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:46:49;6.57;;;3.40;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:49:15;5.32;;;3.17;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:51:42;5.38;;;4.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:54:09;6.20;;;3.53;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:56:35;5.97;;;3.55;;
77589;SDS011;66746;51.328;12.332;2023-04-25T13:59:02;5.80;;;3.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:01:29;4.18;;;3.10;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:03:56;4.50;;;2.90;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:06:23;4.05;;;2.67;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:08:49;6.20;;;2.78;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:11:16;5.55;;;3.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:13:42;4.93;;;3.70;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:16:09;8.82;;;3.25;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:18:37;7.93;;;3.63;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:21:03;3.30;;;2.80;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:23:31;4.60;;;3.03;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:25:57;3.85;;;3.20;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:28:24;5.57;;;3.28;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:30:50;3.78;;;3.35;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:33:20;3.50;;;3.17;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:35:50;7.13;;;3.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:38:17;4.25;;;3.38;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:40:43;5.82;;;2.47;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:43:10;4.55;;;4.15;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:45:39;7.13;;;3.88;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:48:06;3.45;;;3.17;;
77589;SDS011;66746;51.328;12.332;2023-04-25T14:50:33;7.00;;;4.05;;