sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2024-02-21T00:00:17;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:02:42;15.30;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:05:08;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:07:33;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:09:59;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:12:25;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:14:51;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:17:16;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:19:42;15.30;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:22:08;15.30;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:24:33;15.30;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:26:59;15.30;61.60
62583;DHT22;48641;51.676;5.808;2024-02-21T00:29:25;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:31:51;15.30;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T00:34:16;15.40;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:36:42;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T00:39:07;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:41:33;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:43:58;15.40;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T00:46:24;15.30;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T01:29:16;15.10;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T01:31:42;15.10;61.40
62583;DHT22;48641;51.676;5.808;2024-02-21T01:34:07;15.10;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T01:36:33;15.10;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T01:38:59;15.10;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T01:41:24;15.10;61.10
62583;DHT22;48641;51.676;5.808;2024-02-21T01:43:50;15.10;61.10
62583;DHT22;48641;51.676;5.808;2024-02-21T01:46:16;15.20;61.10
62583;DHT22;48641;51.676;5.808;2024-02-21T01:48:41;15.20;61.00
62583;DHT22;48641;51.676;5.808;2024-02-21T01:51:07;15.20;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T01:53:37;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T01:56:04;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T01:58:31;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T02:00:57;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T02:03:23;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:05:50;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:08:18;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:10:44;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:13:11;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:15:47;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:18:14;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:20:40;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:23:10;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:25:37;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:28:06;15.20;61.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:30:35;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:33:05;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:35:31;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:37:56;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:40:22;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:42:49;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:45:18;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:47:47;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:50:13;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:52:38;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T02:55:05;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:57:30;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T02:59:56;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:02:21;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:04:47;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:07:14;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:09:40;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:12:06;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T03:14:32;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T03:16:58;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:19:25;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:21:51;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:24:17;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T03:26:42;15.20;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T03:29:08;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:31:34;15.10;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T03:34:00;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:36:26;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:38:51;15.20;61.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:41:17;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:43:42;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:46:08;15.20;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:48:34;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:50:59;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T03:53:25;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T03:55:50;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T03:58:16;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:00:42;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:03:07;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:05:33;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:07:58;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:10:24;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:12:50;15.10;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T04:15:16;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:17:42;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:20:14;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:22:40;15.10;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T04:25:06;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:27:31;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:29:57;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:32:22;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:34:48;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:37:14;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:39:40;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:42:05;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:44:31;15.10;60.70
62583;DHT22;48641;51.676;5.808;2024-02-21T04:46:56;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:49:22;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:51:48;15.10;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T04:54:13;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:56:39;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T04:59:04;15.10;61.00
62583;DHT22;48641;51.676;5.808;2024-02-21T05:01:30;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:03:56;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:06:22;15.10;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T05:08:47;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:11:13;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:13:39;15.10;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T05:16:05;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:18:32;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:20:58;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:23:24;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:25:49;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:28:15;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:30:40;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:33:08;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:35:34;15.10;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T05:38:00;15.10;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T05:40:26;15.10;61.00
62583;DHT22;48641;51.676;5.808;2024-02-21T05:42:52;15.10;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T05:45:18;15.10;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T05:47:44;15.10;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T05:50:10;15.10;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T05:52:35;15.20;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T05:55:01;15.20;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T05:57:27;15.10;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T05:59:52;15.20;61.30
62583;DHT22;48641;51.676;5.808;2024-02-21T06:02:18;15.20;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T06:04:43;15.20;61.20
62583;DHT22;48641;51.676;5.808;2024-02-21T06:07:09;15.30;61.10
62583;DHT22;48641;51.676;5.808;2024-02-21T06:09:35;15.30;61.10
62583;DHT22;48641;51.676;5.808;2024-02-21T06:12:01;15.30;61.00
62583;DHT22;48641;51.676;5.808;2024-02-21T06:14:26;15.30;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T06:16:52;15.40;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T06:19:18;15.30;60.90
62583;DHT22;48641;51.676;5.808;2024-02-21T06:21:43;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T06:24:12;15.50;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T06:26:39;15.50;60.60
62583;DHT22;48641;51.676;5.808;2024-02-21T06:29:05;15.50;60.50
62583;DHT22;48641;51.676;5.808;2024-02-21T06:31:31;15.50;60.50
62583;DHT22;48641;51.676;5.808;2024-02-21T06:33:57;15.50;60.40
62583;DHT22;48641;51.676;5.808;2024-02-21T06:36:23;15.50;60.30
62583;DHT22;48641;51.676;5.808;2024-02-21T06:38:48;15.50;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T06:41:19;15.50;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T06:43:46;15.50;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T06:46:12;15.50;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T06:48:37;15.60;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T06:51:03;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T06:53:30;15.60;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T06:55:55;15.60;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T06:58:21;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T07:00:46;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T07:03:12;15.50;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T07:05:37;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T07:08:03;15.50;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:10:29;15.50;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:12:55;15.50;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T07:15:21;15.50;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:17:46;15.50;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:20:12;15.50;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:22:37;15.40;60.40
62583;DHT22;48641;51.676;5.808;2024-02-21T07:25:03;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:27:29;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:29:57;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:32:22;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:34:48;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:37:14;15.40;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T07:39:39;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:42:05;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:44:31;15.40;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T07:46:58;15.30;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T07:49:24;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:51:50;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:54:15;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:56:41;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T07:59:06;15.40;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T08:01:33;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T08:03:58;15.30;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T08:06:24;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T08:08:50;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T08:11:16;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T08:13:41;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T08:16:07;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T08:18:32;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T08:21:02;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T08:23:28;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T08:25:54;15.30;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T08:28:20;15.20;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T08:30:46;15.20;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T08:33:15;15.20;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:35:42;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:38:07;15.20;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:40:33;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:43:00;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:45:26;15.20;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:47:51;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:50:17;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:52:42;15.30;61.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:55:08;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T08:57:34;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:00:04;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T09:02:35;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:05:02;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T09:07:30;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:09:56;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T09:12:21;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:14:47;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:17:16;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:19:43;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:22:09;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:24:34;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:27:00;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:29:26;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:31:51;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:34:17;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:36:43;15.20;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:39:10;15.30;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:41:53;15.20;60.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:44:22;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:46:55;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:49:29;15.20;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:51:57;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:54:26;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T09:56:53;15.20;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T09:59:19;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:01:44;15.20;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T10:04:12;15.20;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T10:06:38;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:09:06;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:11:31;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:14:04;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:16:30;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:18:56;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:21:21;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:23:49;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:26:15;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:28:41;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:31:27;15.20;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:33:56;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:36:23;15.20;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:38:50;15.30;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T10:41:16;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:43:49;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:46:23;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:49:07;15.20;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T10:51:37;15.30;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T10:56:57;15.30;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T10:59:24;15.20;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T11:01:51;15.30;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T11:04:18;15.20;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T11:06:44;15.30;60.20
62583;DHT22;48641;51.676;5.808;2024-02-21T11:09:11;15.30;60.10
62583;DHT22;48641;51.676;5.808;2024-02-21T11:11:41;15.30;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T11:16:43;15.40;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T11:19:18;15.40;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T11:21:44;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:24:10;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T11:26:37;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:29:03;15.50;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:31:42;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T11:34:11;15.50;60.00
62583;DHT22;48641;51.676;5.808;2024-02-21T11:36:46;15.50;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:39:12;15.40;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T11:41:38;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:44:03;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:46:29;15.40;59.90
62583;DHT22;48641;51.676;5.808;2024-02-21T11:48:55;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T11:51:27;15.40;59.80
62583;DHT22;48641;51.676;5.808;2024-02-21T11:53:53;15.40;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T11:56:19;15.40;59.60
62583;DHT22;48641;51.676;5.808;2024-02-21T11:58:49;15.40;59.60
62583;DHT22;48641;51.676;5.808;2024-02-21T12:01:15;15.50;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T12:03:42;15.40;59.60
62583;DHT22;48641;51.676;5.808;2024-02-21T12:06:08;15.50;59.70
62583;DHT22;48641;51.676;5.808;2024-02-21T12:08:45;15.50;59.60
62583;DHT22;48641;51.676;5.808;2024-02-21T12:11:21;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:13:57;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:16:23;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:18:49;15.50;59.60
62583;DHT22;48641;51.676;5.808;2024-02-21T12:21:15;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:23:41;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:26:07;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:28:33;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:30:59;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:33:24;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:35:50;15.50;59.40
62583;DHT22;48641;51.676;5.808;2024-02-21T12:38:15;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:40:43;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:43:08;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:45:35;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:48:01;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:50:27;15.50;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:52:52;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:55:18;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T12:57:43;15.60;60.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:00:09;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:02:36;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:05:02;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:07:29;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:09:54;15.60;59.40
62583;DHT22;48641;51.676;5.808;2024-02-21T13:12:20;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:14:45;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:17:11;15.60;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:19:36;15.70;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:22:02;15.70;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:24:29;15.70;59.40
62583;DHT22;48641;51.676;5.808;2024-02-21T13:26:54;15.70;59.50
62583;DHT22;48641;51.676;5.808;2024-02-21T13:29:20;15.70;59.40
62583;DHT22;48641;51.676;5.808;2024-02-21T13:31:46;15.70;59.40
62583;DHT22;48641;51.676;5.808;2024-02-21T13:34:11;15.70;59.30
62583;DHT22;48641;51.676;5.808;2024-02-21T13:36:37;15.70;59.30
62583;DHT22;48641;51.676;5.808;2024-02-21T13:39:03;15.70;59.20
62583;DHT22;48641;51.676;5.808;2024-02-21T13:41:30;15.70;59.20
62583;DHT22;48641;51.676;5.808;2024-02-21T13:43:56;15.70;59.20
62583;DHT22;48641;51.676;5.808;2024-02-21T13:46:22;15.70;59.20
62583;DHT22;48641;51.676;5.808;2024-02-21T13:48:47;15.70;59.10
62583;DHT22;48641;51.676;5.808;2024-02-21T13:51:13;15.70;59.10
62583;DHT22;48641;51.676;5.808;2024-02-21T13:53:39;15.70;59.10
62583;DHT22;48641;51.676;5.808;2024-02-21T13:56:05;15.70;59.10
62583;DHT22;48641;51.676;5.808;2024-02-21T13:58:31;15.70;59.00
62583;DHT22;48641;51.676;5.808;2024-02-21T14:00:56;15.70;59.00
62583;DHT22;48641;51.676;5.808;2024-02-21T14:03:22;15.70;59.00
62583;DHT22;48641;51.676;5.808;2024-02-21T14:05:48;15.70;59.00
62583;DHT22;48641;51.676;5.808;2024-02-21T14:08:14;15.70;58.90
62583;DHT22;48641;51.676;5.808;2024-02-21T14:10:40;15.80;58.90
62583;DHT22;48641;51.676;5.808;2024-02-21T14:13:05;15.70;58.80
62583;DHT22;48641;51.676;5.808;2024-02-21T14:15:31;15.70;58.80
62583;DHT22;48641;51.676;5.808;2024-02-21T14:17:56;15.70;58.70
62583;DHT22;48641;51.676;5.808;2024-02-21T14:20:22;15.70;58.60
62583;DHT22;48641;51.676;5.808;2024-02-21T14:22:48;15.70;58.70
62583;DHT22;48641;51.676;5.808;2024-02-21T14:25:13;15.70;58.70
62583;DHT22;48641;51.676;5.808;2024-02-21T14:27:40;15.70;58.60
62583;DHT22;48641;51.676;5.808;2024-02-21T14:30:06;15.70;58.60
62583;DHT22;48641;51.676;5.808;2024-02-21T14:32:36;15.70;58.60
62583;DHT22;48641;51.676;5.808;2024-02-21T14:35:02;15.70;58.60
62583;DHT22;48641;51.676;5.808;2024-02-21T14:37:28;15.70;58.50
62583;DHT22;48641;51.676;5.808;2024-02-21T14:39:53;15.70;58.50
62583;DHT22;48641;51.676;5.808;2024-02-21T14:42:19;15.70;58.40
62583;DHT22;48641;51.676;5.808;2024-02-21T14:44:44;15.80;58.50
62583;DHT22;48641;51.676;5.808;2024-02-21T14:47:10;15.80;58.50
62583;DHT22;48641;51.676;5.808;2024-02-21T14:49:35;15.80;58.50
62583;DHT22;48641;51.676;5.808;2024-02-21T14:52:01;15.80;58.40
62583;DHT22;48641;51.676;5.808;2024-02-21T14:54:27;15.80;58.40
62583;DHT22;48641;51.676;5.808;2024-02-21T14:56:52;15.80;59.30
62583;DHT22;48641;51.676;5.808;2024-02-21T14:59:19;15.80;58.40
62583;DHT22;48641;51.676;5.808;2024-02-21T15:01:45;15.80;58.30
62583;DHT22;48641;51.676;5.808;2024-02-21T15:04:10;15.80;58.30
62583;DHT22;48641;51.676;5.808;2024-02-21T15:06:36;15.80;58.20
62583;DHT22;48641;51.676;5.808;2024-02-21T15:09:03;15.80;58.20
62583;DHT22;48641;51.676;5.808;2024-02-21T15:11:29;15.80;57.90
62583;DHT22;48641;51.676;5.808;2024-02-21T15:13:55;15.70;57.80
62583;DHT22;48641;51.676;5.808;2024-02-21T15:16:21;15.80;57.80
62583;DHT22;48641;51.676;5.808;2024-02-21T15:18:46;15.70;57.70
62583;DHT22;48641;51.676;5.808;2024-02-21T15:21:12;15.80;57.80
62583;DHT22;48641;51.676;5.808;2024-02-21T15:23:41;15.70;57.80
62583;DHT22;48641;51.676;5.808;2024-02-21T15:26:07;15.70;57.80
62583;DHT22;48641;51.676;5.808;2024-02-21T15:28:33;15.80;57.90
62583;DHT22;48641;51.676;5.808;2024-02-21T15:30:59;15.70;57.90
62583;DHT22;48641;51.676;5.808;2024-02-21T15:33:25;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T15:35:52;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T15:38:18;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T15:40:45;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T15:43:10;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T15:45:36;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T15:48:01;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T15:50:28;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T15:52:54;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T15:55:21;15.80;58.20
62583;DHT22;48641;51.676;5.808;2024-02-21T15:57:46;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T16:00:12;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T16:02:39;15.80;58.00
62583;DHT22;48641;51.676;5.808;2024-02-21T16:05:10;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T16:07:42;15.80;58.10
62583;DHT22;48641;51.676;5.808;2024-02-21T16:10:08;15.80;58.00