sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:02:34;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:05:36;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:08:38;9;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:11:39;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:14:41;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:17:44;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:20:46;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:23:48;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:26:50;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:29:52;9;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:32:55;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:35:59;8;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:39:01;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:42:03;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:45:06;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:48:08;11;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:51:10;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:54:12;9;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T00:57:14;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:00:17;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:03:19;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:06:21;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:09:23;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:12:26;7;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:15:28;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:18:30;8;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:21:32;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:24:34;8;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:27:36;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:30:38;8;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:33:40;8;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:36:42;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:39:44;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:42:47;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:45:50;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:48:52;8;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:51:55;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:54:58;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T01:58:02;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:01:04;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:04:06;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:07:08;8;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:10:10;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:13:13;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:16:14;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:19:16;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:22:18;5;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:25:20;5;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:28:22;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:31:24;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:34:26;6;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:37:28;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:40:30;5;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:43:32;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:46:34;7;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:49:37;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:52:39;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:55:41;3;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T02:58:45;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:01:47;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:04:49;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:07:51;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:10:53;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:13:55;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:16:57;4;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:19:58;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:23:00;5;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:26:03;6;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:29:06;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:32:08;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:35:10;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:38:12;5;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:41:15;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:44:18;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:50:21;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:53:23;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:56:26;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T03:59:29;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:02:31;5;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:05:34;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:08:36;5;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:11:38;5;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:14:40;4;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:17:42;4;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:20:45;5;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:23:47;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:26:49;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:29:52;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:32:54;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:35:57;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:38:59;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:42:01;3;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:45:04;4;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:48:07;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:51:15;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:54:17;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T04:57:18;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:00:20;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:03:22;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:06:24;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:09:27;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:12:29;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:15:31;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:18:33;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:21:35;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:24:37;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:27:38;6;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:30:40;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:33:42;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:36:45;6;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:39:47;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:42:49;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:45:51;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:48:54;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:51:57;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:54:59;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T05:58:00;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:01:03;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:04:05;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:07:07;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:10:10;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:13:12;5;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:16:14;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:19:16;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:22:17;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:25:19;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:28:22;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:31:24;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:34:26;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:37:28;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:40:30;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:43:33;6;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:46:35;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:49:37;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:52:39;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:55:41;7;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T06:58:43;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:01:45;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:04:47;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:07:50;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:10:57;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:13:59;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:17:01;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:20:04;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:23:07;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:26:09;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:29:11;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:32:13;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:35:14;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:38:17;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:41:19;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:44:21;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:47:23;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:50:25;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:53:27;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:56:28;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T07:59:30;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:02:32;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:05:35;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:08:37;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:11:40;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:14:42;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:17:44;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:20:46;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:23:49;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:26:51;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:29:53;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:32:55;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:35:58;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:39:00;9;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:42:02;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:45:06;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:48:08;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:51:10;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:54:12;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T08:57:14;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:00:17;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:03:19;7;7;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:06:22;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:09:24;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:12:26;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:15:29;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:18:32;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:21:35;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:24:36;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:27:38;8;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:30:46;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:33:48;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:36:51;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:39:53;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:42:55;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:45:56;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:48:58;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:52:01;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:55:08;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T09:58:15;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:01:18;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:04:31;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:07:38;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:10:40;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:13:43;8;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:16:46;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:19:48;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:23:06;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:26:13;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:29:21;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:32:23;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:35:28;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:38:30;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:41:33;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:44:36;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:47:40;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:50:46;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:53:50;9;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:56:53;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T10:59:57;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:03:00;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:06:04;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:09:13;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:12:41;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:15:44;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:18:46;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:21:48;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:24:50;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:27:53;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:30:56;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:33:58;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:37:02;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:40:23;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:43:26;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:46:28;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:49:31;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:52:34;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:55:36;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T11:58:37;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:01:40;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:04:42;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:07:44;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:10:47;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:13:49;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:16:54;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:19:56;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:22:59;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:26:01;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:29:03;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:32:13;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:35:16;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:38:20;5;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:41:22;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:44:24;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:47:27;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:50:30;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:53:33;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:56:35;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T12:59:39;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:02:42;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:05:47;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:08:49;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:11:52;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:14:54;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:17:57;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:20:59;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:24:03;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:27:06;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:30:09;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:33:11;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:36:14;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:39:16;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:42:17;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:45:22;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:48:25;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:51:27;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:54:30;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T13:57:32;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:00:34;1;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:03:37;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:06:39;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:09:41;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:12:44;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:15:46;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:18:48;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:21:50;2;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:24:52;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:27:54;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:30:57;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:33:59;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:37:01;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:40:05;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:43:07;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:46:09;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:49:11;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:52:14;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:55:16;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T14:58:18;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:01:20;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:04:22;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:07:24;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:10:26;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:13:28;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:16:30;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:19:32;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:22:34;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:25:35;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:28:39;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:31:42;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:34:44;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:37:47;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:40:49;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:43:51;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:46:53;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:49:55;0;0;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:52:57;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:56:00;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T15:59:03;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:02:04;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:05:07;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:08:09;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:11:13;4;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:14:15;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:17:17;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:20:44;3;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:23:59;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:27:02;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:30:06;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:33:08;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:36:10;2;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:39:12;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:42:14;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:45:17;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:48:20;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:51:23;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:54:25;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T16:57:26;7;7;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:00:29;7;7;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:03:31;8;7;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:06:32;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:09:35;4;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:12:37;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:15:39;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:18:58;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:22:02;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:25:05;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:28:08;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:31:10;6;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:34:12;18;15;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:37:15;14;11;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:40:17;7;7;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:43:19;10;9;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:46:23;16;15;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:49:26;10;9;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:52:28;7;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:55:30;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T17:58:33;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:01:34;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:04:37;16;16;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:07:39;1;1;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:10:42;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:13:44;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:16:45;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:19:47;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:22:49;7;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:25:52;6;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:28:55;7;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:31:57;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:34:59;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:38:01;3;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:41:06;8;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:44:09;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:47:12;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:50:15;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:53:17;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:56:20;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T18:59:22;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:02:24;2;2;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:05:27;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:08:30;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:11:33;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:14:36;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:17:38;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:20:41;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:23:44;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:26:47;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:29:49;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:32:51;6;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:35:53;7;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:38:56;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:41:58;7;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:45:00;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:48:03;7;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:51:07;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:54:09;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T19:57:11;5;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:00:14;5;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:03:16;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:06:19;8;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:09:22;5;5;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:12:24;4;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:15:26;3;3;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:18:29;16;13;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:21:32;12;11;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:24:33;6;6;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:27:35;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:30:38;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:33:39;4;4;
67892;PMS7003;54688;52.376;16.744;2024-03-17T20:36:42;6;5;