sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65737;SDS011;52478;51.844;6.582;2023-01-01T00:00:09;8.82;;;4.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:02:37;7.10;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:05:04;9.32;;;4.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:07:32;8.68;;;4.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:09:58;9.02;;;4.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:12:42;12.00;;;3.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:15:10;6.53;;;3.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:17:36;6.85;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:20:03;7.40;;;3.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:22:31;9.52;;;4.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:24:58;9.70;;;4.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:27:24;7.78;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:29:51;8.10;;;4.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:32:19;7.55;;;3.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:34:45;7.10;;;3.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:37:12;8.00;;;4.03;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:44:32;8.70;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:46:58;7.65;;;3.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:49:26;7.88;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:51:53;7.88;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:54:20;7.55;;;3.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:56:46;6.90;;;3.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T00:59:13;8.55;;;4.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:01:39;8.55;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:04:06;9.05;;;3.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:09:01;7.43;;;3.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:11:27;7.05;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:13:54;6.75;;;3.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:16:23;6.80;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:18:50;7.78;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:21:19;7.03;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:23:48;8.32;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:26:16;6.63;;;3.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:28:44;8.05;;;3.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:31:11;8.18;;;3.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:33:38;8.20;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:36:05;8.20;;;3.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:38:31;7.47;;;3.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:40:59;7.35;;;3.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:46:15;8.63;;;2.97;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:48:46;7.32;;;3.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:51:15;6.63;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:53:46;8.27;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:56:19;7.43;;;3.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T01:58:48;7.72;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:01:15;6.63;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:03:43;10.35;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:06:14;7.40;;;3.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:08:40;8.20;;;3.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:11:07;6.85;;;3.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:13:35;7.05;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:16:03;6.82;;;3.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:18:35;7.75;;;3.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:21:07;7.65;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:26:39;6.93;;;3.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:32:02;8.95;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:34:34;8.75;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:37:04;6.93;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:39:32;7.90;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:42:02;7.05;;;3.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:44:34;7.68;;;3.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:47:06;6.63;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:49:34;6.40;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:52:05;7.25;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:54:36;8.93;;;3.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:57:12;6.72;;;3.13;;
65737;SDS011;52478;51.844;6.582;2023-01-01T02:59:53;8.63;;;3.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:02:51;8.48;;;3.97;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:05:28;7.30;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:08:01;7.65;;;3.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:10:33;6.85;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:13:08;6.85;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:15:44;6.95;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:18:16;7.65;;;3.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:20:49;8.95;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:23:20;7.45;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:25:52;7.90;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:28:22;8.73;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:30:54;9.68;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:33:24;8.73;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:35:56;9.05;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:38:27;13.32;;;3.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:41:00;9.32;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:43:30;7.35;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:46:06;10.55;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:48:35;8.60;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:51:16;14.25;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:53:48;10.40;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:56:18;8.70;;;3.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T03:58:51;8.52;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:01:23;8.00;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:03:52;9.18;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:08:46;9.38;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:11:15;9.15;;;3.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:14:02;7.25;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:16:30;9.05;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:18:56;9.30;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:21:23;9.02;;;3.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:23:49;7.05;;;2.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:26:16;8.05;;;2.83;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:28:42;9.88;;;3.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:31:08;8.32;;;2.83;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:33:36;7.93;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:36:03;7.22;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:38:31;6.63;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:40:58;8.25;;;3.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:43:26;8.77;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:45:54;7.50;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:48:21;9.20;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:50:57;10.63;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:53:24;8.65;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:55:53;6.63;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T04:58:20;8.18;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:00:47;6.68;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:03:15;7.57;;;2.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:05:41;6.93;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:08:09;12.45;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:10:36;8.75;;;3.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:13:05;7.43;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:15:33;7.40;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:18:00;8.80;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:20:27;6.80;;;2.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:22:53;8.85;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:25:21;6.95;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:27:47;7.35;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:30:14;9.27;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:32:40;6.32;;;2.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:35:07;7.45;;;2.13;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:37:34;9.25;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:40:00;6.57;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:42:28;6.25;;;2.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:44:55;7.70;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:47:21;9.20;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:49:48;7.63;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:52:14;7.57;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:54:41;7.22;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:57:07;7.78;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T05:59:35;6.07;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:02:02;6.70;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:04:28;7.75;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:06:55;9.20;;;2.28;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:09:21;7.63;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:11:47;6.15;;;2.28;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:14:14;6.93;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:16:42;6.05;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:19:08;6.95;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:21:35;6.55;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:24:01;6.43;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:26:29;7.03;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:28:57;7.57;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:31:24;6.30;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:33:53;6.25;;;2.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:36:21;7.22;;;2.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:38:50;6.20;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:41:18;5.65;;;1.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:43:46;6.03;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:46:15;9.43;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:48:42;6.80;;;2.08;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:51:12;6.88;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:53:40;6.13;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:56:06;6.60;;;2.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T06:58:33;10.50;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:01:04;6.90;;;2.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:03:31;6.22;;;1.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:05:57;8.23;;;2.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:08:25;5.55;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:10:52;6.80;;;2.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:13:21;5.50;;;2.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:15:48;7.78;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:18:14;7.13;;;2.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:20:40;6.28;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:23:07;6.28;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:25:37;6.82;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:28:06;7.60;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:30:32;6.80;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:32:59;7.68;;;2.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:35:25;6.20;;;2.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:37:52;6.43;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:40:18;6.78;;;2.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:42:46;6.55;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:45:12;5.82;;;1.83;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:47:39;6.15;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:50:06;7.07;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:52:32;6.00;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:54:59;6.13;;;2.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:57:25;6.72;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T07:59:53;6.65;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:02:19;6.43;;;2.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:04:46;6.22;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:07:12;6.15;;;1.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:09:39;6.35;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:12:05;6.18;;;1.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:14:32;5.45;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:17:00;5.65;;;2.03;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:19:26;7.68;;;2.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:21:53;7.63;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:24:19;5.70;;;2.03;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:26:47;7.13;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:29:14;5.82;;;2.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:31:40;6.45;;;2.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:34:08;8.00;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:36:35;8.82;;;2.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:39:02;7.80;;;2.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:41:29;13.25;;;2.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:43:55;7.55;;;2.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:46:22;6.32;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:48:48;6.05;;;2.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:51:16;6.65;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:53:43;6.90;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:56:10;6.65;;;2.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T08:58:39;6.38;;;1.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:03:33;5.50;;;2.13;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:06:00;5.97;;;2.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:08:28;6.97;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:10:56;5.93;;;2.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:13:23;7.07;;;2.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:15:50;5.55;;;2.13;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:18:17;6.95;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:20:44;5.93;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:23:10;5.88;;;1.98;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:25:39;5.70;;;1.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:28:06;5.88;;;2.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:30:35;8.30;;;2.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:33:02;6.10;;;2.03;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:35:29;5.63;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:40:25;6.32;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:43:01;5.00;;;1.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:48:05;5.70;;;1.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:50:37;7.13;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:53:07;6.50;;;1.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:55:40;5.20;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-01-01T09:58:12;6.53;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:00:41;5.03;;;1.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:03:17;9.57;;;2.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:05:54;6.70;;;2.28;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:08:29;5.65;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:11:04;6.88;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:13:40;6.35;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:16:09;8.02;;;1.98;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:18:43;7.82;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:21:11;10.65;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:23:43;14.43;;;2.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:26:14;11.68;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:28:45;10.13;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:31:20;10.40;;;2.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:33:53;8.07;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:36:19;10.35;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:38:46;6.97;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:41:14;8.00;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:43:41;7.68;;;2.45;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:46:10;6.90;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:48:39;7.25;;;2.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:51:12;9.13;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:53:41;8.05;;;2.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:56:14;7.35;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T10:58:43;6.55;;;2.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:01:12;8.95;;;2.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:03:52;9.43;;;2.97;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:06:21;7.95;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:08:50;7.63;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:11:20;10.05;;;2.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:13:50;7.30;;;2.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:16:21;7.03;;;2.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:18:48;8.30;;;2.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:21:18;8.75;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:23:47;9.23;;;2.67;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:26:21;7.60;;;2.33;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:28:59;7.53;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:31:28;9.38;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:33:59;7.25;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:36:27;10.43;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:39:06;9.88;;;3.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:44:10;7.65;;;3.22;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:46:40;8.95;;;2.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:49:11;10.60;;;3.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:51:39;9.10;;;3.03;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:54:10;8.60;;;3.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:56:48;8.15;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T11:59:19;10.27;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:01:52;10.18;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:04:23;7.65;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:06:56;8.55;;;2.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:09:28;12.10;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:12:03;7.25;;;2.65;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:14:34;8.63;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:17:09;9.88;;;3.38;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:19:42;11.68;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:22:20;8.10;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:24:46;9.75;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:27:15;8.20;;;3.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:29:51;8.20;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:32:29;8.45;;;2.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:35:08;9.13;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:37:45;11.82;;;3.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:40:28;13.32;;;3.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:43:04;9.10;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:45:38;11.27;;;3.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:51:06;7.10;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:53:44;7.57;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:56:20;10.27;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-01-01T12:58:56;8.93;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:01:27;11.13;;;2.92;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:03:58;9.35;;;2.40;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:06:27;8.20;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:08:59;8.60;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:11:30;8.30;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:13:59;8.20;;;2.65;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:16:32;8.20;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:19:03;7.60;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:21:30;7.93;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:23:59;11.40;;;3.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:26:30;15.68;;;5.93;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:32:09;24.85;;;10.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:37:43;29.63;;;9.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:40:31;23.58;;;9.52;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:43:17;21.65;;;8.80;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:45:54;20.55;;;8.82;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:48:25;23.55;;;8.75;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:51:07;25.77;;;9.52;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:53:51;25.20;;;9.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:56:33;26.67;;;9.82;;
65737;SDS011;52478;51.844;6.582;2023-01-01T13:59:17;23.20;;;9.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:02:00;25.33;;;9.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:04:39;26.70;;;9.68;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:07:14;23.73;;;10.18;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:09:44;24.20;;;9.77;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:12:14;26.83;;;10.10;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:14:42;25.88;;;10.15;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:17:10;23.73;;;10.07;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:19:39;22.98;;;9.35;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:22:07;23.35;;;9.02;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:24:37;21.35;;;9.20;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:27:07;24.77;;;9.00;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:29:33;23.58;;;9.73;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:32:10;21.45;;;8.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:34:38;23.67;;;9.77;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:37:05;24.70;;;9.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:39:56;22.20;;;8.98;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:42:30;25.48;;;10.48;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:44:57;23.63;;;8.82;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:47:24;22.23;;;9.18;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:49:52;20.08;;;8.63;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:52:23;24.33;;;10.07;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:54:52;20.85;;;8.07;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:57:22;23.38;;;10.77;;
65737;SDS011;52478;51.844;6.582;2023-01-01T14:59:50;20.20;;;8.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:02:20;21.23;;;8.82;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:04:49;26.15;;;10.13;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:07:18;25.13;;;8.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:09:45;24.05;;;8.95;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:12:14;19.98;;;8.50;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:14:42;18.85;;;8.85;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:17:10;22.67;;;9.05;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:19:39;20.08;;;8.77;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:22:07;24.00;;;8.77;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:24:35;18.23;;;7.47;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:27:03;22.00;;;8.25;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:29:32;18.00;;;7.60;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:32:03;20.15;;;7.88;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:34:32;19.40;;;7.70;;
65737;SDS011;52478;51.844;6.582;2023-01-01T15:37:07;20.48;;;7.80;;