sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49458;SDS011;35354;51.296;16.924;2023-05-14T00:00:28;7.78;;;4.93;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:02:53;8.35;;;5.28;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:05:18;8.55;;;5.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:07:44;5.80;;;4.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:10:09;6.97;;;5.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:12:35;10.70;;;5.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:15:00;6.85;;;5.25;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:17:26;7.00;;;4.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:19:51;6.22;;;4.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:22:17;5.25;;;4.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:24:42;6.43;;;5.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:27:07;8.43;;;4.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:29:33;5.28;;;4.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:31:59;5.90;;;5.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:34:24;6.35;;;4.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:36:50;9.75;;;5.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:39:15;5.32;;;4.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:41:41;6.95;;;4.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:44:06;5.75;;;5.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:46:31;6.43;;;5.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:48:57;5.63;;;4.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:51:23;5.78;;;4.53;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:53:49;7.55;;;5.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:56:15;7.47;;;5.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T00:58:42;7.00;;;5.32;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:01:07;7.25;;;5.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:03:33;5.43;;;4.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:11:43;6.47;;;4.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:17:21;6.13;;;4.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:19:49;6.88;;;4.78;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:22:16;6.30;;;5.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:24:41;7.03;;;5.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:27:17;10.10;;;5.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:30:18;9.85;;;4.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:32:46;5.43;;;4.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:35:14;8.52;;;4.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:37:41;5.95;;;4.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:40:08;6.65;;;5.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:42:35;4.68;;;4.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:45:01;6.75;;;4.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:47:27;6.90;;;4.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:49:52;6.53;;;4.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:52:17;6.57;;;4.78;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:54:45;6.97;;;4.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:57:13;7.78;;;4.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T01:59:38;5.75;;;4.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:02:03;6.88;;;5.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:04:29;6.55;;;5.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:06:54;6.43;;;4.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:09:19;6.68;;;4.82;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:11:45;8.55;;;4.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:14:10;7.63;;;5.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:16:36;5.60;;;4.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:19:01;6.45;;;5.25;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:21:26;6.55;;;5.18;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:23:52;6.05;;;5.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:26:17;8.23;;;5.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:28:42;7.43;;;5.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:31:08;6.70;;;5.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:33:33;7.88;;;5.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:35:59;6.60;;;5.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:38:25;11.55;;;5.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:40:50;6.93;;;5.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:43:16;10.02;;;6.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:45:41;7.82;;;5.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:48:06;7.47;;;5.93;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:50:32;9.13;;;6.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:52:57;7.70;;;6.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:55:23;8.95;;;6.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T02:57:50;6.75;;;6.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:00:17;9.43;;;6.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:02:43;6.38;;;5.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:05:08;7.85;;;6.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:07:34;7.47;;;6.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:09:59;8.82;;;6.57;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:12:24;9.30;;;6.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:14:50;9.43;;;5.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:17:15;8.57;;;6.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:19:41;7.20;;;5.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:22:06;8.00;;;6.43;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:24:31;7.70;;;5.97;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:26:57;8.10;;;5.55;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:29:22;10.13;;;6.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:31:47;11.25;;;6.43;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:34:14;9.13;;;6.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:36:39;11.43;;;6.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:39:05;8.65;;;6.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:41:33;7.68;;;5.78;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:43:59;7.88;;;6.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:46:25;9.55;;;6.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:48:50;7.60;;;5.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:51:16;6.88;;;6.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:53:41;6.97;;;5.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:56:06;8.27;;;6.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T03:58:32;15.32;;;12.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:00:57;9.40;;;8.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:03:22;8.18;;;6.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:05:49;9.18;;;6.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:08:15;6.97;;;6.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:10:41;9.80;;;6.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:13:07;8.82;;;6.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:15:32;8.05;;;6.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:17:59;6.93;;;6.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:20:24;8.88;;;6.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:22:50;7.13;;;5.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:25:16;7.60;;;5.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:27:42;8.75;;;7.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:30:07;6.68;;;5.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:32:33;7.18;;;6.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:34:59;9.43;;;5.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:37:25;7.13;;;5.43;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:39:50;8.77;;;7.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:42:15;7.03;;;5.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:44:41;7.90;;;5.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:47:06;7.20;;;5.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:49:31;5.88;;;5.28;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:51:57;12.65;;;11.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:54:22;8.75;;;6.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:56:48;6.97;;;6.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T04:59:14;10.18;;;9.27;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:01:40;9.07;;;8.18;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:04:05;9.23;;;6.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:06:31;8.90;;;7.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:08:56;7.55;;;6.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:11:21;9.10;;;6.82;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:13:47;9.80;;;7.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:16:12;9.77;;;7.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:18:37;8.75;;;6.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:21:03;6.93;;;6.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:23:28;9.30;;;7.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:25:53;9.13;;;6.53;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:28:19;7.30;;;6.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:30:44;6.93;;;6.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:33:10;8.27;;;7.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:35:36;6.30;;;5.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:38:01;7.72;;;6.47;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:40:27;6.93;;;6.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:42:52;7.10;;;5.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:45:18;7.65;;;6.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:47:43;8.20;;;6.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:50:09;8.80;;;7.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:52:34;8.30;;;6.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:55:00;7.20;;;6.43;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:57:25;9.05;;;5.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T05:59:51;7.07;;;6.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:02:17;6.75;;;5.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:04:43;6.90;;;5.97;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:07:08;7.45;;;5.53;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:09:33;5.95;;;5.28;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:11:59;8.57;;;5.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:14:24;6.65;;;5.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:16:49;8.25;;;6.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:19:15;9.68;;;6.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:21:40;5.78;;;4.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:24:05;5.22;;;4.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:26:31;7.82;;;5.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:28:56;6.88;;;5.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:31:22;7.20;;;5.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:33:47;9.82;;;7.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:36:12;6.50;;;4.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:38:38;5.82;;;4.55;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:41:03;5.13;;;4.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:43:28;5.15;;;4.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:45:54;6.00;;;4.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:48:19;7.03;;;5.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:50:45;5.65;;;5.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:53:11;5.45;;;4.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:55:36;5.10;;;4.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T06:58:02;4.93;;;4.43;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:00:30;5.80;;;4.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:02:55;6.07;;;4.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:05:21;5.22;;;4.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:07:46;4.53;;;3.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:10:11;5.93;;;4.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:12:37;6.03;;;4.47;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:15:02;5.00;;;4.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:17:28;6.30;;;4.68;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:19:53;4.88;;;4.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:22:20;4.78;;;4.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:24:45;4.40;;;4.07;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:27:11;4.18;;;3.78;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:29:36;4.25;;;3.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:32:02;4.05;;;3.35;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:34:27;3.35;;;3.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:36:53;4.07;;;3.55;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:39:18;6.68;;;4.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:41:44;4.15;;;3.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:44:09;4.50;;;2.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:46:35;2.63;;;2.42;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:49:00;3.63;;;2.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:51:26;2.70;;;2.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:53:52;3.15;;;2.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:56:19;3.17;;;2.33;;
49458;SDS011;35354;51.296;16.924;2023-05-14T07:58:45;2.65;;;2.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:01:10;2.28;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:03:36;6.65;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:06:02;2.10;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:08:28;3.63;;;2.08;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:10:53;2.20;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:13:19;3.30;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:15:45;2.25;;;2.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:18:11;1.90;;;1.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:20:36;2.15;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:23:01;2.03;;;1.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:25:27;22.02;;;2.67;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:27:52;1.85;;;1.75;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:30:18;2.30;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:32:44;2.95;;;1.73;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:35:09;2.72;;;1.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:37:35;3.40;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:40:00;2.83;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:42:26;2.17;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:44:56;1.73;;;1.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:47:24;3.20;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:50:03;2.00;;;1.77;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:52:31;2.93;;;1.93;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:55:06;2.83;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:57:33;1.90;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T08:59:59;1.75;;;1.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:02:27;2.42;;;1.77;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:04:57;2.22;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:07:23;2.08;;;1.92;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:09:49;2.67;;;2.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:12:16;2.55;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:14:41;2.35;;;1.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:17:07;4.75;;;2.08;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:19:32;2.05;;;1.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:21:58;4.03;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:24:24;2.22;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:26:54;1.80;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:29:25;2.20;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:31:51;1.60;;;1.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:34:23;2.70;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:36:59;3.30;;;1.92;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:39:27;1.92;;;1.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:41:53;2.95;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:44:19;2.53;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:46:45;2.30;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:49:11;2.42;;;2.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:51:37;1.92;;;1.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:54:06;3.35;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:56:32;3.05;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T09:58:58;2.40;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:01:24;2.17;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:03:49;3.25;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:06:17;2.33;;;2.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:08:45;2.45;;;2.25;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:11:14;2.38;;;2.17;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:16:36;1.60;;;1.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:19:06;2.95;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:21:34;2.75;;;1.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:24:01;2.22;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:26:28;2.30;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:28:55;2.97;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:31:44;3.33;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:34:33;2.10;;;1.73;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:37:08;1.98;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:39:39;2.15;;;1.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:42:04;4.00;;;2.72;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:44:31;1.88;;;1.77;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:47:01;3.03;;;1.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:49:27;2.08;;;1.77;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:51:52;1.73;;;1.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:54:18;1.98;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:56:46;4.47;;;1.48;;
49458;SDS011;35354;51.296;16.924;2023-05-14T10:59:11;2.40;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:01:39;3.28;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:04:04;4.60;;;1.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:06:30;1.73;;;1.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:08:57;2.78;;;1.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:11:25;2.13;;;1.80;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:13:52;2.22;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:16:18;1.90;;;1.58;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:18:47;1.77;;;1.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:21:17;1.98;;;1.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:23:45;3.70;;;2.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:26:10;11.70;;;9.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:28:36;6.57;;;3.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:31:03;3.00;;;2.25;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:33:29;2.05;;;1.85;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:35:55;2.00;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:38:20;4.22;;;2.13;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:40:56;2.00;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:43:23;2.28;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:45:52;2.38;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:48:21;2.40;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:50:48;2.83;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:53:24;3.42;;;1.95;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:55:52;3.03;;;1.92;;
49458;SDS011;35354;51.296;16.924;2023-05-14T11:58:18;3.63;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:00:44;2.38;;;2.17;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:03:10;2.22;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:05:36;2.22;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:08:03;3.08;;;2.25;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:10:43;2.28;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:13:09;1.92;;;1.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:15:34;2.60;;;2.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:18:00;2.38;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:20:25;2.50;;;2.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:22:53;3.58;;;1.77;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:25:19;2.40;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:27:44;3.78;;;2.35;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:30:10;2.80;;;2.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:32:36;2.75;;;2.55;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:35:04;4.03;;;2.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:37:29;3.78;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:39:55;2.55;;;2.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:42:20;2.25;;;1.98;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:44:46;2.85;;;2.58;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:47:11;2.25;;;2.05;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:49:37;2.17;;;1.98;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:52:03;2.08;;;1.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:54:29;2.05;;;1.90;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:56:55;2.22;;;2.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T12:59:21;2.63;;;2.42;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:01:47;3.63;;;2.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:04:12;2.20;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:06:38;2.35;;;2.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:09:04;2.30;;;2.10;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:11:30;2.63;;;2.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:13:56;2.95;;;2.15;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:16:25;2.40;;;2.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:18:51;3.45;;;2.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:21:17;2.60;;;2.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:23:42;2.63;;;2.42;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:26:07;3.10;;;2.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:28:33;2.65;;;2.42;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:31:03;4.05;;;2.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:33:28;3.75;;;2.50;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:35:54;2.70;;;2.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:38:19;3.95;;;2.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:40:45;2.72;;;2.22;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:43:10;5.82;;;4.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:45:35;5.10;;;4.32;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:48:01;2.60;;;2.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:50:26;4.07;;;2.45;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:52:51;3.35;;;2.67;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:55:17;2.97;;;2.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T13:57:42;3.63;;;2.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:00:08;3.08;;;2.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:02:33;3.67;;;3.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:04:58;3.00;;;2.65;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:07:24;7.57;;;4.63;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:09:49;4.10;;;3.70;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:12:15;5.75;;;2.92;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:14:40;3.90;;;3.40;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:17:06;5.50;;;3.03;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:19:32;4.35;;;3.38;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:21:58;4.28;;;3.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:24:23;4.70;;;3.60;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:26:48;4.57;;;3.30;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:29:14;3.53;;;3.20;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:31:39;5.50;;;3.83;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:34:05;5.22;;;3.88;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:36:30;4.97;;;4.00;;
49458;SDS011;35354;51.296;16.924;2023-05-14T14:38:55;6.25;;;3.92;;