sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2023-01-27T10:56:47;94143.38;;;-1.02;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T10:59:53;94143.97;;;-0.99;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:03:04;94128.34;;;-1.06;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:05:38;94149.25;;;-0.91;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:08:14;94137.34;;;-0.90;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:10:44;94143.00;;;-0.87;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:13:31;94146.13;;;-0.83;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T11:15:59;94143.69;;;-0.85;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:16:03;94111.38;;;-1.05;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:18:32;94112.59;;;-0.88;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:21:04;94111.91;;;-0.79;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:23:53;94113.53;;;-0.78;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:26:33;94115.63;;;-0.83;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:29:05;94113.75;;;-0.81;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:31:44;94110.75;;;-0.75;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:34:26;94105.78;;;-0.77;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:36:54;94106.91;;;-0.70;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:39:44;94109.09;;;-0.65;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:42:34;94112.09;;;-0.60;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:45:26;94105.84;;;-0.56;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:50:33;94108.63;;;-0.59;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T12:53:16;94111.06;;;-0.57;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:01:28;94095.41;;;-0.53;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:04:04;94105.78;;;-0.45;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:06:37;94099.09;;;-0.46;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:11:57;94097.53;;;-0.37;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:14:28;94105.03;;;-0.36;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:16:57;94100.53;;;-0.32;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:19:36;94104.56;;;-0.29;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:22:16;94105.03;;;-0.36;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:24:47;94110.13;;;-0.36;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:27:18;94106.34;;;-0.41;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:29:58;94098.84;;;-0.43;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:32:30;94111.75;;;-0.35;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:35:05;94111.06;;;-0.37;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:37:47;94110.63;;;-0.42;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:40:23;94114.59;;;-0.49;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:45:56;94115.06;;;-0.55;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:48:30;94107.00;;;-0.60;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:51:07;94114.41;;;-0.57;100.00
69524;BME280;56723;42.694;23.286;2023-01-27T13:53:37;94113.94;;;-0.62;100.00
