sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;43409;48.858;21.906;2022-09-01T00:01:38;2.80;;;1.23;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:04:08;2.45;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:06:36;1.40;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:09:05;2.17;;;1.17;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:11:33;1.65;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:13:59;1.25;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:16:27;1.05;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:18:54;0.88;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:21:22;1.23;;;1.15;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:23:49;1.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:26:15;3.53;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:28:41;1.13;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:31:07;1.17;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:33:36;6.20;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:36:02;1.13;;;1.02;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:38:29;3.65;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:40:55;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:43:22;2.13;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:46:00;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:48:27;1.05;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:50:52;0.73;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:53:19;1.40;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:55:44;1.42;;;0.95;;
57573;SDS011;43409;48.858;21.906;2022-09-01T00:58:09;2.97;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:00:36;3.13;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:03:05;0.95;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:05:33;1.38;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:08:04;0.82;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:10:32;1.50;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:13:01;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:15:27;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:17:54;0.88;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:20:20;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:30:48;3.03;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:33:17;0.82;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:35:48;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:38:15;4.25;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:40:41;1.15;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:43:07;1.08;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:45:36;1.17;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:48:01;1.17;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:50:30;1.15;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:52:59;5.32;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:55:27;1.05;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T01:57:54;3.15;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:00:22;3.60;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:02:51;0.93;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:05:22;0.63;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:07:56;0.83;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:10:32;1.95;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:13:06;2.63;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:15:37;9.45;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:18:13;1.92;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:20:44;1.70;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:23:11;4.40;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:25:40;2.35;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:28:09;1.00;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:30:40;3.28;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:33:16;1.63;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:35:46;1.13;;;1.02;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:38:13;1.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:40:48;2.10;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:43:14;1.02;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:45:44;1.50;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:48:11;6.13;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:50:37;1.95;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:53:05;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:55:34;1.25;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T02:58:00;3.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:00:26;1.30;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:02:58;2.15;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:05:26;1.33;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:07:58;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:10:31;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:13:04;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:15:33;0.88;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:17:59;1.77;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:20:25;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:22:58;2.13;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:25:24;1.00;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:27:53;1.33;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:30:19;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:32:45;1.17;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:35:11;1.30;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:37:37;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:40:04;0.68;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:42:33;1.35;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:44:59;1.00;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:47:32;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:50:03;3.83;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:52:29;2.08;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:54:54;1.75;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:57:23;1.02;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T03:59:50;0.95;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:02:16;0.85;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:04:41;1.67;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:07:07;0.88;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:09:32;1.35;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:11:59;2.85;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:14:24;2.58;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:16:51;1.35;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:19:35;1.13;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:22:03;1.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:24:30;3.20;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:26:57;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:29:26;1.70;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:31:53;1.15;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:34:20;1.40;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:36:46;1.77;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:39:12;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:41:40;1.17;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:44:10;1.42;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:46:38;0.95;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:49:06;1.48;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:51:40;1.17;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:54:11;1.13;;;1.02;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:56:38;1.55;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T04:59:08;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:01:36;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:04:18;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:06:51;1.20;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:09:24;1.17;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:11:50;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:14:17;1.42;;;1.33;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:16:43;1.10;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:19:09;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:21:38;1.15;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:26:44;2.10;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:29:11;1.42;;;1.02;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:31:41;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:34:11;0.88;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:36:40;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:39:07;1.42;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:41:35;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:44:01;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:46:31;0.90;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:48:56;1.35;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:51:23;1.25;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:53:52;0.90;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:56:23;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T05:58:50;0.98;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:01:18;3.80;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:03:46;1.17;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:06:14;1.75;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:08:40;1.15;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:11:07;1.17;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:13:37;5.47;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:16:04;1.90;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:18:29;1.52;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:20:58;2.40;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:23:23;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:25:49;1.50;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:28:16;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:30:45;3.47;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:33:13;1.88;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:35:39;1.17;;;1.02;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:38:07;1.10;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:40:34;1.30;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:43:03;1.35;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:45:32;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:48:03;3.25;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:50:28;1.67;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:52:54;1.48;;;1.15;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:55:33;1.05;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T06:58:01;2.20;;;1.52;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:00:29;0.88;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:02:55;1.25;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:05:22;1.38;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:07:49;2.65;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:10:18;3.05;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:12:50;3.30;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:15:17;1.42;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:17:53;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:20:21;1.30;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:22:49;1.33;;;1.27;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:25:16;1.52;;;1.42;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:27:42;1.52;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:30:18;2.17;;;1.67;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:32:46;2.85;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:35:13;3.65;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:37:42;1.50;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:40:09;2.53;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:42:36;1.35;;;1.13;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:45:08;1.23;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:47:34;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:50:04;3.42;;;1.25;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:52:35;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:55:10;2.67;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T07:57:38;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:00:06;7.47;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:02:35;1.85;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:05:03;1.58;;;1.33;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:07:33;3.63;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:10:00;1.65;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:12:26;1.25;;;1.17;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:14:51;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:17:17;2.03;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:19:44;1.48;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:22:11;4.95;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:24:36;1.33;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:27:02;1.65;;;1.48;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:29:28;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:31:54;0.93;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:34:19;1.92;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:36:45;2.72;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:39:10;0.95;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:41:43;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:44:29;1.13;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:47:06;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:49:34;2.60;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:55:20;0.65;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-01T08:57:55;1.08;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:00:28;1.40;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:16:44;2.38;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:21:45;1.58;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:26:56;0.85;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:29:23;1.08;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:32:04;1.75;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:42:42;1.63;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:45:33;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:48:04;1.02;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:50:38;0.85;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:56:40;5.93;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T09:58:38;1.38;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:03:50;1.77;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:09:07;0.88;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:14:15;8.43;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:16:44;1.83;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:19:13;1.65;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:21:40;1.38;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:24:29;1.52;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:27:07;1.85;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:29:49;0.80;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:32:23;0.93;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:34:53;2.75;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:37:19;4.28;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:42:47;3.00;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:45:35;0.98;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:48:25;0.88;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T10:56:15;1.27;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:01:13;18.83;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:03:49;1.23;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:14:57;1.67;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:22:37;4.38;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:25:07;1.67;;;0.95;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:30:23;1.42;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:33:33;3.55;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:36:04;2.25;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:41:24;5.05;;;1.23;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:43:58;5.70;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:46:34;1.33;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:49:07;3.20;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:51:54;1.23;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:54:21;1.15;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:56:47;0.80;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T11:59:13;1.33;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:01:39;0.90;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:04:21;1.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:07:00;1.40;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:09:41;1.92;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:15:00;1.38;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:17:28;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:19:54;3.80;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:22:20;1.98;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:24:51;1.80;;;1.55;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:27:18;1.40;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:29:47;1.67;;;1.38;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:32:14;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:34:58;2.15;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:37:25;1.50;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:39:53;1.50;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:42:31;3.72;;;1.48;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:45:00;3.28;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:55:23;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T12:57:54;0.90;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:07:44;3.83;;;1.13;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:10:09;1.70;;;1.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:12:38;2.58;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:15:06;2.72;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:17:32;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:19:57;3.20;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:22:23;18.67;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:24:48;0.93;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:27:14;0.75;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:29:39;0.98;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:32:05;1.00;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:34:31;2.00;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:36:57;6.10;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:39:22;4.95;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:41:48;3.22;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:44:13;0.57;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:46:39;1.88;;;0.55;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:49:05;0.65;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:51:31;0.55;;;0.55;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:53:57;1.15;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:56:22;1.63;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T13:58:47;1.63;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:01:13;0.88;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:03:39;2.05;;;1.15;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:06:05;1.40;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:08:31;1.05;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:10:58;0.68;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:13:24;0.93;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:15:50;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:18:17;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:20:44;1.23;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:23:12;1.02;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:25:45;0.98;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:28:13;1.00;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:30:40;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:33:07;1.27;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:35:36;2.05;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:38:03;0.52;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:40:31;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:42:57;1.92;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:45:24;2.65;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:47:52;1.00;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:50:19;0.63;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:52:46;1.67;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:55:12;0.80;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T14:57:39;3.08;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:00:05;0.93;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:02:39;0.73;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:05:06;1.90;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:07:32;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:09:58;3.92;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:12:23;0.88;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:14:49;0.63;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:17:15;1.02;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:19:41;0.68;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:22:06;0.98;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:24:33;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:26:58;1.65;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:29:24;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:31:49;1.20;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:34:14;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:36:42;1.33;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:39:09;1.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:41:35;1.00;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:44:02;1.02;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:46:32;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:48:59;4.07;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:51:32;3.60;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:54:07;1.15;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:56:38;0.45;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-01T15:59:04;0.82;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:01:41;0.93;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:04:09;0.52;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:06:37;2.55;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:09:04;1.45;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:11:30;0.88;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:13:56;1.10;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:19:28;0.73;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:24:50;1.25;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:27:22;1.25;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-01T16:30:05;1.05;;;0.65;;