sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71368;SDS011;59175;53.214;5.728;2022-09-30T00:00:39;1.10;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:03:04;1.07;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:05:29;1.37;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:07:54;2.37;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:10:20;1.13;;;0.28;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:12:45;1.17;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:15:12;5.30;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:17:37;1.02;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:20:02;1.92;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:22:28;1.38;;;0.32;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:24:53;1.73;;;0.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:27:19;1.13;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:29:45;2.00;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:32:10;0.70;;;0.22;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:34:35;1.67;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:37:01;1.63;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:39:27;1.30;;;0.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:41:56;1.95;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:47:19;2.10;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:49:48;0.90;;;0.28;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:52:13;0.40;;;0.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:54:39;6.80;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:57:04;1.33;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T00:59:32;1.48;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:01:58;1.33;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:04:25;2.53;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:06:51;1.13;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:09:17;1.90;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:11:43;0.70;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:14:10;1.48;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:27:34;1.63;;;0.38;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:38:11;2.10;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:43:38;1.27;;;0.38;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:46:06;1.03;;;0.23;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:51:06;13.10;;;0.45;;
71368;SDS011;59175;53.214;5.728;2022-09-30T01:56:12;0.93;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:01:15;2.10;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:03:49;1.45;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:06:17;1.33;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:08:46;2.47;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:11:24;1.77;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:13:52;2.05;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:16:22;1.10;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:18:52;3.65;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:21:20;1.98;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:23:46;2.17;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:28:43;2.08;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:31:09;2.05;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:33:37;2.83;;;0.88;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:36:04;1.80;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:38:33;1.80;;;0.65;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:41:10;4.05;;;1.35;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:43:37;2.15;;;0.65;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:48:45;2.53;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:56:26;2.53;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T02:58:54;3.00;;;0.77;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:01:20;2.25;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:06:11;2.47;;;0.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:08:36;1.63;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:11:01;2.53;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:16:17;4.80;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:26:42;1.70;;;0.38;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:29:32;2.33;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:34:29;3.27;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:37:01;2.53;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:39:33;2.72;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:42:06;2.15;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:44:39;8.33;;;0.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:47:05;2.67;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:49:33;13.13;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:52:03;2.22;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:54:29;3.08;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:56:55;2.77;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T03:59:24;2.50;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:01:50;10.93;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:04:15;2.70;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:06:40;1.93;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:09:05;1.90;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:11:31;2.67;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:13:56;1.83;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:16:21;3.30;;;0.57;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:18:47;2.33;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:21:12;1.63;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:23:39;1.83;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:26:05;2.50;;;0.68;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:28:31;2.35;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:30:57;2.27;;;0.57;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:33:23;2.35;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:35:51;2.47;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:38:16;3.28;;;0.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:40:42;3.20;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:43:07;2.93;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:45:33;1.35;;;0.35;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:47:58;2.60;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:50:23;5.87;;;1.03;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:52:49;1.70;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:55:14;2.57;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T04:57:42;3.00;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:00:07;3.20;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:02:33;2.77;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:04:59;2.75;;;0.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:07:24;1.97;;;0.67;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:09:50;11.07;;;0.55;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:12:16;2.05;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:14:42;2.07;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:17:07;0.97;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:19:32;1.80;;;0.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:21:57;1.30;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:24:23;1.07;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:26:48;2.20;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:29:13;1.63;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:31:38;2.20;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:34:04;1.33;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:36:29;1.97;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:38:54;0.80;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:41:19;1.80;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:43:45;2.33;;;0.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:46:16;1.58;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:48:42;1.70;;;0.32;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:51:07;1.27;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:53:34;1.73;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:56:02;1.00;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T05:58:27;1.15;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:00:53;1.73;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:03:18;0.87;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:05:44;1.13;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:08:10;1.65;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:10:35;1.27;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:13:03;2.17;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:15:29;1.15;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:17:54;2.07;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:20:20;1.77;;;0.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:22:45;0.80;;;0.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:25:11;1.30;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:27:36;3.10;;;0.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:30:03;11.07;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:32:28;1.55;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:34:54;4.65;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:37:22;1.98;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:39:47;5.60;;;0.43;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:42:14;1.77;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:44:39;1.63;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:47:04;1.70;;;0.43;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:49:30;2.73;;;0.67;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:51:55;2.00;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:54:21;2.65;;;0.45;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:56:47;2.83;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T06:59:12;2.78;;;0.65;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:01:40;2.30;;;0.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:04:08;3.22;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:06:34;2.42;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:08:59;5.30;;;0.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:11:24;4.77;;;0.77;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:13:49;3.30;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:16:16;2.37;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:18:42;2.97;;;0.77;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:21:08;3.67;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:23:33;4.82;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:25:59;2.00;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:28:27;7.18;;;1.45;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:30:55;4.88;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:33:21;3.75;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:35:51;6.90;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:38:17;5.63;;;1.45;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:40:50;4.20;;;1.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:43:15;4.35;;;1.25;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:45:42;4.13;;;1.17;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:48:08;2.77;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:50:53;3.38;;;0.88;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:53:18;4.40;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:55:45;3.83;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T07:58:10;5.23;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:00:35;3.97;;;1.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:03:00;5.13;;;1.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:05:26;4.80;;;1.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:07:51;4.27;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:10:16;3.43;;;1.17;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:12:42;5.10;;;1.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:15:08;4.77;;;1.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:17:33;7.93;;;1.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:19:58;2.97;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:22:24;3.80;;;1.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:24:49;4.87;;;1.43;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:27:14;4.80;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:29:39;3.53;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:32:04;4.97;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:34:30;6.40;;;0.97;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:36:59;5.30;;;1.42;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:39:25;5.28;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:41:56;6.23;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:44:43;3.50;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:47:13;4.55;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:52:25;4.43;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:54:52;3.05;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:57:18;4.07;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T08:59:47;4.43;;;1.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:04:41;3.17;;;0.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:07:18;3.55;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:14:58;3.70;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:17:33;3.57;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:22:39;5.05;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:25:05;5.57;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:30:03;5.03;;;1.17;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:32:31;4.97;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:34:57;4.23;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:40:23;2.42;;;0.57;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:42:58;5.20;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:48:08;2.08;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:53:04;2.63;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:55:35;4.18;;;0.82;;
71368;SDS011;59175;53.214;5.728;2022-09-30T09:58:05;1.77;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:00:31;2.88;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:03:12;1.60;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:05:42;2.90;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:08:18;0.93;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:13:19;1.50;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:15:45;2.23;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:18:22;2.25;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:20:55;1.50;;;0.22;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:25:58;2.20;;;0.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:28:26;2.75;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:30:53;2.78;;;0.68;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:33:20;3.65;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:35:55;3.67;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:38:22;4.60;;;1.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:40:49;3.10;;;1.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:45:59;6.45;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:48:28;3.72;;;1.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:50:55;3.17;;;1.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:53:25;4.82;;;1.08;;
71368;SDS011;59175;53.214;5.728;2022-09-30T10:55:51;5.85;;;1.25;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:00:49;3.60;;;0.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:03:17;2.28;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:05:44;2.53;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:08:19;3.42;;;1.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:10:48;3.33;;;1.02;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:19:20;1.33;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:21:48;2.90;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:24:24;0.93;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:26:56;1.08;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:32:05;1.80;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:44:58;2.90;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:50:29;3.30;;;0.67;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:55:41;3.17;;;0.65;;
71368;SDS011;59175;53.214;5.728;2022-09-30T11:58:08;3.30;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:00:35;2.72;;;0.85;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:03:11;1.33;;;0.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:05:42;2.95;;;0.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:13:13;4.00;;;1.03;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:15:41;1.60;;;0.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:18:14;2.67;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:20:41;3.10;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:25:42;2.42;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:28:20;2.47;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:34:01;3.80;;;0.95;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:42:09;3.33;;;0.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:49:34;4.03;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:52:02;4.20;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:54:32;6.15;;;0.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:56:59;4.63;;;1.03;;
71368;SDS011;59175;53.214;5.728;2022-09-30T12:59:30;5.22;;;1.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:01:57;3.28;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:09:36;3.47;;;1.07;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:27:34;4.55;;;1.35;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:30:44;4.82;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:38:09;2.88;;;0.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:40:34;5.43;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:43:00;2.50;;;0.57;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:45:29;3.47;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:48:03;2.90;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:50:40;1.27;;;0.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:53:32;5.55;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:55:56;2.20;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T13:58:44;1.95;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:21:34;1.50;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:26:39;1.95;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:31:33;1.80;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:33:59;2.15;;;0.43;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:36:24;2.30;;;0.87;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:38:51;2.67;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:41:18;2.05;;;0.57;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:43:44;2.63;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:46:17;1.30;;;0.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:48:45;1.75;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:51:13;3.28;;;0.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:53:58;1.90;;;0.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:56:30;1.85;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T14:58:57;2.25;;;0.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:01:23;3.17;;;0.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:04:00;2.70;;;0.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:08:58;2.47;;;0.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:11:24;5.10;;;1.05;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:13:51;4.03;;;1.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:16:27;4.03;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:18:54;5.83;;;1.47;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:21:20;4.32;;;1.15;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:23:49;6.72;;;0.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:26:16;2.30;;;0.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:28:42;6.53;;;1.10;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:31:27;5.53;;;1.23;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:34:26;4.18;;;0.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:36:54;3.78;;;1.15;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:41:45;4.03;;;1.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:44:35;6.67;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:47:07;4.90;;;1.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:49:43;4.68;;;1.52;;
71368;SDS011;59175;53.214;5.728;2022-09-30T15:57:49;5.88;;;1.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:03:05;4.63;;;1.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:05:30;5.38;;;1.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:07:56;6.43;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:10:22;5.00;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:12:47;5.03;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:15:13;5.80;;;2.15;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:17:43;4.95;;;2.35;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:27:40;4.80;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:30:05;32.07;;;3.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:32:32;6.15;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:35:00;6.43;;;2.08;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:37:26;4.50;;;1.43;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:39:51;7.53;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:42:17;5.33;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:44:42;5.22;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:47:11;6.68;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:49:37;5.60;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:52:02;6.40;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:54:27;5.40;;;2.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:56:52;7.73;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-30T16:59:18;5.70;;;1.80;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:01:43;6.18;;;2.58;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:04:09;8.37;;;2.17;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:06:34;12.90;;;3.40;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:09:00;7.03;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:11:30;8.50;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:13:56;6.88;;;1.88;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:16:22;6.20;;;1.97;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:18:48;5.80;;;1.98;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:21:19;4.97;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:23:45;5.93;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:26:10;5.00;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:28:36;5.67;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:31:01;5.57;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:33:30;4.30;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:35:56;3.88;;;1.25;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:38:23;5.93;;;1.38;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:40:48;6.47;;;1.53;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:43:32;6.73;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:45:57;4.97;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:48:22;4.70;;;1.63;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:50:48;5.93;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:53:14;4.83;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:55:43;7.90;;;2.75;;
71368;SDS011;59175;53.214;5.728;2022-09-30T17:58:11;8.73;;;6.73;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:00:36;9.98;;;7.03;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:03:01;21.83;;;19.33;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:05:27;10.43;;;6.93;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:07:52;19.20;;;17.20;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:10:18;36.53;;;26.27;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:12:43;15.73;;;10.37;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:15:13;21.17;;;15.32;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:17:38;14.13;;;11.15;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:20:03;10.00;;;6.17;;
71368;SDS011;59175;53.214;5.728;2022-09-30T18:22:29;7.72;;;3.45;;