sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:01:04;0.85;0.85;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:05:04;0.85;0.85;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:09:03;0.85;0.85;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:13:04;2.53;1.68;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:17:03;2.53;1.68;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:21:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:25:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:29:03;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:33:04;3.34;2.51;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:37:03;3.34;2.51;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:41:04;2.50;2.50;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:49:05;2.50;2.50;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:53:03;1.67;1.67;
61804;PMS7003;47725;47.912;7.356;2022-10-17T00:57:03;1.67;1.67;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:01:04;0.85;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:05:04;0.85;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:09:03;0.85;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:13:14;6.74;2.53;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:17:15;6.74;2.53;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:21:24;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:29:14;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:33:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:45:06;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:49:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:53:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T01:57:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:01:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:05:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:13:12;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:21:18;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:25:12;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:29:06;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:33:21;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:37:04;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:41:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:45:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:49:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:53:04;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T02:57:10;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:01:03;1.62;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:05:04;1.62;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:09:03;1.62;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:13:03;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:17:03;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:21:03;0.84;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:25:03;0.84;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:29:03;0.84;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:33:03;3.31;1.66;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:37:03;3.31;1.66;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:41:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:45:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:53:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T03:57:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:01:07;4.14;0.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:05:03;4.14;0.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:09:03;4.14;0.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:13:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:17:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:21:04;2.48;1.65;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:25:03;2.48;1.65;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:29:03;2.48;1.65;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:33:03;0.83;0.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:37:03;0.83;0.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:41:04;2.47;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:45:04;2.47;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:49:03;2.47;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:53:03;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T04:57:03;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:01:06;1.63;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:05:03;1.63;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:09:03;1.63;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:13:03;0.81;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:17:03;0.81;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:21:03;1.63;1.63;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:25:03;1.63;1.63;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:29:03;1.63;1.63;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:37:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:41:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:45:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:53:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T05:57:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:01:04;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:05:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:09:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:13:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:17:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:21:04;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:25:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:29:03;0.81;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:37:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:41:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:45:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:53:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T06:57:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:01:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:05:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:09:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:13:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:17:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:21:03;3.18;2.38;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:25:03;3.18;2.38;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:29:03;3.18;2.38;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:33:03;3.97;1.59;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:37:03;3.97;1.59;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:41:04;1.58;1.58;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:45:03;1.58;1.58;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:49:03;1.58;1.58;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:53:03;2.39;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T07:57:03;2.39;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:01:06;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:05:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:09:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:13:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:17:03;0.80;0.80;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:21:04;1.61;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:25:03;1.61;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:29:03;1.61;0.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:37:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:41:04;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:49:03;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:53:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T08:57:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:01:13;0.84;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:13:15;0.86;0.86;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:17:19;0.86;0.86;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:21:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:25:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:29:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:33:18;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:37:03;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:41:03;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:45:19;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:49:13;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:53:09;0.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T09:57:04;0.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:01:13;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:05:04;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:09:03;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:13:05;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:17:04;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:21:04;1.96;0.98;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:25:06;1.96;0.98;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:29:04;1.96;0.98;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:37:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:41:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T10:57:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:01:22;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:13:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:17:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:29:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:37:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:41:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:45:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:49:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:53:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T11:57:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:01:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:17:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:21:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:25:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:33:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:41:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:45:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:53:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T12:57:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:01:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:05:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:09:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:13:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:17:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:21:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:25:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:29:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:37:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:41:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:45:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:49:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T13:57:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:01:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:09:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:13:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:17:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:21:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:25:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:29:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:33:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:37:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:45:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:49:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:53:17;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T14:57:16;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:01:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:05:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:09:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:13:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:17:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:21:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:25:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:33:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:41:02;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:45:03;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:49:03;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:53:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T15:57:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:01:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:05:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:09:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:13:02;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:17:02;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:21:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:25:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:41:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:45:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:49:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:53:02;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T16:57:02;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:01:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:05:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:09:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:13:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:17:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:21:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:25:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:41:02;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:45:03;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:49:02;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:53:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T17:57:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:01:09;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:05:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:13:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:17:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:21:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:25:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:33:02;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:37:02;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:41:06;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:45:03;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:49:02;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:53:02;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2022-10-17T18:57:02;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:01:03;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:05:02;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:09:03;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:13:02;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:17:02;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:21:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:25:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:29:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:41:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:45:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:49:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:53:02;1.91;0.95;
61804;PMS7003;47725;47.912;7.356;2022-10-17T19:57:02;1.91;0.95;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:01:03;1.90;0.95;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:05:02;1.90;0.95;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:09:03;1.90;0.95;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:13:02;2.83;0.94;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:17:02;2.83;0.94;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:21:03;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:25:02;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:29:02;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:41:03;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:45:02;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:49:02;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:53:03;1.86;1.86;
61804;PMS7003;47725;47.912;7.356;2022-10-17T20:57:02;1.86;1.86;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:01:05;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:05:02;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:09:02;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:13:02;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:17:02;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:21:05;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:25:02;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:29:02;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:41:03;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:45:02;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:49:02;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:53:02;1.83;0.92;
61804;PMS7003;47725;47.912;7.356;2022-10-17T21:57:02;1.83;0.92;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:01:09;1.83;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:05:02;1.83;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:09:03;1.83;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:13:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:17:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:21:05;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:25:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:29:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:33:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:37:02;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:41:02;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:45:02;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:49:02;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:53:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T22:57:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:01:02;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:05:03;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:09:02;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:13:02;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:17:03;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:21:02;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:25:02;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:29:02;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:33:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:37:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:41:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:45:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:49:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:53:02;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2022-10-17T23:57:02;0.89;0.89;
