sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:01:45;5.40;92.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:04:11;5.40;91.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:06:37;5.40;91.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:09:03;5.40;92.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:11:29;5.40;90.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:13:55;5.30;92.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:16:21;5.30;89.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:18:47;5.30;90.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:21:14;5.20;90.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:23:41;5.30;90.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:26:12;5.30;87.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:28:40;5.30;90.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:31:09;5.30;85.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:33:36;5.30;88.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:36:05;5.20;89.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:38:32;5.30;88.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:40:58;5.20;90.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:43:25;5.20;91.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:45:52;5.20;91.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:48:19;5.20;92.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:50:46;5.20;91.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:53:12;5.30;91.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:55:40;5.20;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T00:58:06;5.30;92.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:00:33;5.30;93.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:02:59;5.30;93.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:05:28;5.30;93.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:07:54;5.30;93.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:10:20;5.30;94.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:12:49;5.30;93.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:15:16;5.30;94.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:17:45;5.30;94.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:20:13;5.30;94.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:22:46;5.30;93.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:25:15;5.30;93.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:27:41;5.20;94.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:30:08;5.20;94.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:32:35;5.20;94.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:35:01;5.20;94.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:37:27;5.20;95.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:39:53;5.20;95.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:42:20;5.10;95.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:44:54;5.20;95.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:47:21;5.20;96.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:50:00;5.10;95.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:55:05;5.10;98.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T01:57:37;5.10;97.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:00:10;5.10;98.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:02:41;5.10;98.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:05:09;5.10;99.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:07:49;5.10;99.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:10:21;5.10;99.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:12:49;5.00;98.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:15:16;5.00;98.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:17:43;4.90;97.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:20:14;4.90;98.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:22:45;4.90;98.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:27:46;5.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:30:22;5.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:32:52;5.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:35:32;4.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:40:48;4.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:43:14;4.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:45:45;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:48:25;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:50:55;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:53:26;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:55:53;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T02:58:19;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:00:46;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:03:13;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:05:43;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:08:12;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:10:38;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:13:05;4.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:15:32;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:17:58;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:20:27;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:22:53;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:25:22;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:27:51;4.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:30:17;4.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:32:43;4.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:35:10;4.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:37:36;4.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:40:04;4.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:42:32;4.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:45:00;4.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:47:27;4.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:49:53;4.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:52:20;4.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:54:46;4.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:57:12;4.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T03:59:41;3.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:02:07;4.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:04:33;3.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:06:59;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:09:26;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:11:58;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:14:24;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:16:53;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:19:20;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:21:46;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:24:13;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:26:39;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:29:05;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:31:32;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:33:58;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:36:24;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:38:51;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:41:18;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:43:44;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:46:11;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:48:45;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:51:23;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:54:00;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:56:39;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T04:59:12;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:01:38;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:04:07;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:06:33;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:09:01;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:11:27;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:13:55;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:16:22;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:18:48;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:21:14;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:23:41;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:26:07;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:28:36;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:31:06;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:33:44;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:36:23;3.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:41:41;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:44:09;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:47:11;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:49:53;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:52:20;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:54:47;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:57:13;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T05:59:42;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:02:08;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:05:01;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:07:27;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:09:53;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:12:19;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:14:47;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:17:13;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:19:41;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:22:10;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:24:36;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:27:02;3.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:29:34;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:32:26;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:34:52;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:40:30;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:42:58;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:45:24;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:47:50;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:50:22;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:52:48;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:55:15;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T06:57:49;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:00:16;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:03:07;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:05:34;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:08:19;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:10:48;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:13:17;3.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:15:59;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:18:25;3.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:21:11;3.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:24:00;3.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:29:57;4.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:32:38;4.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:39:03;4.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:42:08;5.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:44:34;5.20;96.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:47:00;5.50;97.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:49:26;5.50;96.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:51:52;5.40;95.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:54:17;5.40;96.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:56:43;5.60;97.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T07:59:09;5.60;95.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:01:35;5.60;94.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:04:00;5.60;98.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:06:26;5.70;93.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:08:52;6.10;94.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:11:17;6.60;82.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:13:44;7.20;82.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:16:18;8.20;77.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:18:45;9.20;62.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:21:11;9.80;54.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:23:37;10.10;52.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:26:03;10.30;50.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:28:29;10.90;50.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:30:56;11.20;47.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:33:23;11.40;46.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:35:55;12.00;47.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:38:21;12.30;43.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:40:47;13.00;43.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:43:13;13.50;39.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:45:39;13.70;37.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:48:05;13.90;36.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:50:31;13.20;33.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:52:57;12.20;36.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:55:26;12.60;40.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T08:57:55;13.30;39.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:00:22;14.00;36.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:02:48;14.30;36.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:05:13;14.70;34.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:07:40;15.00;35.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:10:07;14.80;33.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:12:42;13.30;33.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:15:09;13.30;33.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:17:35;13.50;36.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:20:03;14.20;35.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:22:32;14.00;36.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:24:59;14.70;35.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:27:41;15.30;33.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:30:08;15.30;30.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:32:34;15.70;31.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:35:04;16.00;30.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:37:32;15.80;29.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:39:58;15.40;31.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:42:26;16.20;30.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:45:02;16.20;30.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:47:28;16.60;30.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:49:55;17.10;29.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:52:48;17.20;27.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:55:18;16.70;28.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T09:57:48;16.70;29.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:00:21;16.60;27.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:05:36;17.20;28.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:08:02;16.00;29.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:10:28;15.50;33.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:12:59;16.30;29.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:15:31;17.00;29.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:17:59;17.20;26.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:25:33;17.60;22.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:27:59;17.50;24.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:30:45;17.70;24.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:38:32;16.90;26.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:40:59;17.40;25.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:43:31;17.30;25.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:46:06;17.30;25.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:48:35;18.40;24.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:51:12;19.00;23.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:56:19;18.40;23.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T10:58:48;17.50;25.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:01:52;16.10;25.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:04:22;16.00;28.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:07:14;15.20;27.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:09:47;14.80;27.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:15:28;14.50;30.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:23:21;12.40;33.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:25:54;13.80;33.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:28:38;14.30;31.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:33:51;13.00;32.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:36:22;12.90;33.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:38:52;12.10;35.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:41:39;12.00;34.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:44:17;11.50;35.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:47:05;11.60;34.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:49:44;11.10;34.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:52:27;10.90;35.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:55:42;10.70;35.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T11:57:42;11.20;35.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:00:19;11.40;35.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:08:56;10.90;37.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:13:55;10.80;39.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:18:53;12.40;37.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:21:19;13.20;33.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:23:56;12.30;31.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:26:25;13.40;31.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:42:09;11.60;39.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:44:50;11.30;40.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T12:49:46;10.90;42.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:00:37;10.70;45.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:03:19;10.50;47.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:05:57;10.80;47.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:11:21;10.30;47.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:13:57;9.60;49.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:16:24;9.10;53.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:19:14;9.40;57.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:21:42;9.70;56.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:26:49;9.70;59.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:31:47;9.60;54.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:34:14;9.50;54.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:36:42;9.60;55.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:39:14;9.40;53.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:41:42;9.20;54.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:44:15;8.70;55.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:46:41;8.30;61.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:49:11;8.40;63.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:51:39;8.00;65.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:54:14;8.00;59.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:56:40;8.50;58.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T13:59:24;8.50;51.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:01:51;8.60;49.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:04:22;8.40;54.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:06:59;8.30;53.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:09:29;8.30;54.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:11:56;8.40;57.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:17:16;8.30;54.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:19:44;8.50;55.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:22:11;8.60;53.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:24:37;8.30;50.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:27:17;8.20;49.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:29:44;8.00;49.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:32:12;8.00;51.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:34:44;8.00;51.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:37:27;8.10;57.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:39:59;8.20;57.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:42:28;8.10;57.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:44:57;8.10;65.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:47:25;8.10;63.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:49:54;8.20;64.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:52:43;8.30;63.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:55:17;8.00;70.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T14:57:52;7.80;77.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:00:24;7.70;80.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:02:51;7.60;85.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:05:23;7.40;86.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:07:49;7.20;90.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:10:20;7.00;89.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:12:47;7.20;91.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:15:14;7.30;90.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:17:39;7.30;88.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:20:10;7.10;91.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:22:36;7.10;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:25:01;7.10;93.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:27:30;7.00;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:29:56;7.10;95.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:32:22;7.30;94.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:34:48;7.50;92.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:37:15;7.50;91.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:39:44;7.50;93.90
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:42:10;7.30;95.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:44:36;7.40;94.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:47:03;7.50;95.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:49:29;7.50;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:51:55;7.50;93.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:54:21;7.40;93.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:56:47;7.30;94.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T15:59:15;7.40;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:01:41;7.30;93.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:04:07;7.20;92.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:06:33;7.10;94.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:09:00;7.00;95.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:11:26;7.00;96.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:13:52;7.00;92.50
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:16:18;7.10;92.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:18:44;7.40;93.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:21:15;7.40;95.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:23:41;7.20;97.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:26:10;7.20;94.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:28:36;7.00;95.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:31:05;7.10;94.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:33:31;7.20;94.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:35:59;7.30;91.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:38:27;7.40;89.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:40:57;7.10;90.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:43:24;7.00;90.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:45:50;6.90;92.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:48:16;6.90;89.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:50:42;7.10;88.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:53:07;7.20;91.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:55:33;7.00;89.10
74384;DHT22;62824;52.994;-3.936;2023-03-14T16:57:59;7.00;90.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:00:25;6.90;91.40
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:02:51;6.80;92.20
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:05:17;6.70;93.80
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:07:42;6.70;92.30
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:10:09;6.80;92.60
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:12:35;6.70;92.00
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:15:01;6.70;93.70
74384;DHT22;62824;52.994;-3.936;2023-03-14T17:17:27;6.40;94.10