sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9892;SDS011;4985;49.092;8.542;2022-07-17T00:01:40;2.53;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:04:07;4.03;;;2.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:06:33;2.78;;;2.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:09:00;2.80;;;1.98;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:11:27;5.15;;;2.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:13:53;6.18;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:16:20;4.35;;;2.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:18:48;2.97;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:21:15;2.60;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:23:42;5.28;;;2.12;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:26:08;4.62;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:28:35;3.10;;;2.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:31:02;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:33:29;5.10;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:35:57;4.22;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:38:23;3.67;;;2.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:40:52;5.22;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:43:19;3.97;;;2.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:45:53;4.62;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:48:20;2.97;;;2.05;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:50:47;4.30;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:53:15;4.55;;;2.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:55:42;5.68;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T00:58:12;4.72;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:00:44;3.08;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:03:10;3.55;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:05:37;4.37;;;2.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:08:04;4.53;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:10:33;3.05;;;2.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:13:00;2.70;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:15:27;3.20;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:17:54;5.97;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:20:21;2.17;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:22:50;2.15;;;1.95;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:25:19;3.60;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:27:47;3.33;;;2.22;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:30:13;2.28;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:32:40;3.40;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:35:08;2.72;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:37:36;12.43;;;2.97;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:40:05;4.22;;;2.67;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:42:32;5.57;;;2.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:44:59;3.30;;;2.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:47:26;3.58;;;2.28;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:49:53;2.70;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:52:22;2.42;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:54:50;3.58;;;2.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:57:18;2.78;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-07-17T01:59:45;3.35;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:02:11;3.05;;;2.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:04:40;2.97;;;2.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:07:07;4.57;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:09:35;3.45;;;2.58;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:12:02;3.22;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:14:31;2.47;;;2.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:16:58;4.20;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:19:24;4.47;;;2.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:21:51;2.58;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:24:18;2.42;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:26:44;2.53;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:29:11;5.72;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:31:39;2.90;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:34:05;3.95;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:36:32;3.40;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:38:59;3.40;;;2.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:41:26;4.37;;;2.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:43:53;3.83;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:46:20;2.20;;;1.92;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:48:48;4.18;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:51:14;4.18;;;2.72;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:53:41;3.53;;;2.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:56:07;4.35;;;2.85;;
9892;SDS011;4985;49.092;8.542;2022-07-17T02:58:34;3.42;;;2.55;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:01:01;3.00;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:03:27;3.00;;;2.58;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:05:55;5.45;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:08:22;3.58;;;2.28;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:10:48;2.95;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:13:15;2.78;;;2.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:15:42;2.80;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:18:08;3.78;;;2.55;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:20:35;2.22;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:23:03;2.40;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:25:29;3.62;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:27:56;3.60;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:30:23;4.78;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:32:49;3.17;;;2.65;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:35:16;4.10;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:37:43;2.80;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:40:11;2.75;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:42:38;3.50;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:45:05;4.07;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:47:33;2.28;;;2.05;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:49:59;2.83;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:52:26;4.10;;;2.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:54:53;2.33;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:57:21;3.65;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-07-17T03:59:47;2.37;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:02:14;6.68;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:04:40;2.63;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:07:07;3.73;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:09:51;2.27;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:12:18;3.83;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:14:47;3.70;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:17:14;2.55;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:19:40;5.00;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:22:07;3.55;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:24:34;5.47;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:27:00;4.72;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:29:27;3.27;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:31:55;3.12;;;2.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:34:21;3.10;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:36:48;4.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:39:15;2.87;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:41:41;3.43;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:44:08;2.58;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:46:34;2.90;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:49:02;3.00;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:51:29;3.10;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:53:55;3.33;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:56:22;3.63;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T04:58:49;2.97;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:01:15;3.07;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:03:42;2.20;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:06:10;5.10;;;2.67;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:08:37;4.10;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:11:04;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:13:30;3.63;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:15:57;3.43;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:18:24;5.53;;;1.93;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:20:51;2.90;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:23:19;3.57;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:25:45;2.80;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:28:12;3.37;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:30:38;2.43;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:33:05;3.23;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:35:32;3.15;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:37:58;1.90;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:40:26;2.07;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:42:53;1.90;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:45:20;3.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:47:46;2.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:50:13;4.63;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:52:40;2.30;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:55:07;2.67;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-07-17T05:57:35;3.80;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:00:02;2.13;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:02:30;1.90;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:04:57;2.43;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:07:23;3.33;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:09:50;2.00;;;1.43;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:12:16;2.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:14:44;3.00;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:17:11;1.73;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:19:37;3.03;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:22:04;3.30;;;1.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:24:31;2.97;;;1.75;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:26:57;2.00;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:29:24;2.57;;;1.53;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:31:53;2.33;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:34:19;2.40;;;1.47;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:36:46;4.45;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:39:12;2.25;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:41:39;1.90;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:44:06;1.57;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:46:32;4.10;;;1.43;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:49:00;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:51:27;3.47;;;1.58;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:53:54;2.17;;;1.57;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:56:20;1.93;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T06:58:47;2.72;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:01:13;2.63;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:03:40;3.25;;;1.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:06:08;3.57;;;1.43;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:08:35;2.62;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:11:02;3.30;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:13:28;2.28;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:15:55;2.37;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:18:22;2.08;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:20:48;3.00;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:23:16;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:25:43;2.62;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:28:10;1.73;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:30:36;2.30;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:33:03;1.53;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:35:29;1.62;;;1.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:37:56;1.80;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:40:24;1.87;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:42:51;1.90;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:45:17;1.90;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:47:44;4.40;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:50:13;2.43;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:52:40;1.73;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:55:08;1.57;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T07:57:37;3.00;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:00:04;3.15;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:02:31;5.03;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:04:58;3.83;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:07:25;3.12;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:09:51;1.83;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:12:18;2.25;;;1.52;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:14:46;8.35;;;1.92;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:17:13;2.87;;;1.52;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:19:40;1.70;;;1.43;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:22:06;2.47;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:24:33;1.92;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:26:59;2.10;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:29:26;2.10;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:31:54;2.10;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:34:21;1.87;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:36:47;1.52;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:39:14;3.17;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:41:41;3.12;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:44:07;1.60;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:46:35;2.97;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:49:04;2.55;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:51:33;4.18;;;1.55;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:54:00;1.55;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:56:27;2.42;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T08:58:54;1.45;;;1.00;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:01:21;3.00;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:03:56;2.45;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:06:25;1.85;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:09:04;2.12;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:11:41;1.65;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:14:11;2.35;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:16:47;1.35;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:19:23;2.05;;;1.52;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:22:04;1.60;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:24:39;1.90;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:27:07;1.70;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:29:34;1.83;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:32:01;1.80;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:34:29;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:36:59;1.52;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:39:35;1.55;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:42:02;1.65;;;1.48;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:44:28;1.35;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:46:55;2.55;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:49:23;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:51:52;5.28;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:54:20;4.72;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:56:50;2.05;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T09:59:17;1.50;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:01:45;1.80;;;1.48;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:04:14;1.95;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:06:42;1.25;;;1.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:09:09;1.67;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:11:36;1.37;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:14:08;1.42;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:16:36;1.62;;;1.48;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:19:14;2.42;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:21:51;1.27;;;1.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:24:19;2.28;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:26:45;1.40;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:29:29;1.75;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:32:01;2.22;;;1.48;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:34:40;1.83;;;1.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:37:15;1.87;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:39:57;2.30;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:45:26;1.67;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:47:59;1.50;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:50:27;2.65;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:52:59;1.85;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:55:28;2.00;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T10:57:54;1.95;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:00:22;1.50;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:02:51;1.55;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:05:19;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:07:53;2.37;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:10:22;3.53;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:12:52;1.40;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:15:18;1.58;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:17:46;1.98;;;1.55;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:20:15;2.00;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:22:42;3.33;;;1.48;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:25:09;1.52;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:27:37;1.62;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:30:04;2.00;;;1.65;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:32:37;1.48;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:35:15;1.48;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:37:47;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:40:15;1.98;;;1.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:42:42;3.50;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:45:09;1.65;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:47:36;2.22;;;1.52;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:50:04;1.77;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:52:41;2.08;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:55:09;1.70;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T11:57:43;2.15;;;1.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:00:13;1.92;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:02:41;3.03;;;1.58;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:05:09;1.48;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:07:41;1.62;;;1.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:10:16;2.80;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:12:51;1.37;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:15:20;2.25;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:17:47;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:20:13;1.42;;;1.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:22:45;1.95;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:25:22;1.52;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:27:50;1.73;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:30:17;1.02;;;0.90;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:32:44;1.50;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:35:12;2.55;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:37:39;1.40;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:40:08;2.20;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:42:35;2.67;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:45:02;4.55;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:47:29;1.30;;;1.12;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:49:56;2.40;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:52:22;1.58;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:54:49;1.35;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:57:17;4.35;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T12:59:44;2.42;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:02:10;3.83;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:04:37;1.92;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:07:04;1.42;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:09:30;2.85;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:11:57;3.12;;;1.58;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:14:25;1.87;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:16:52;1.25;;;1.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:19:19;0.93;;;0.90;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:21:46;1.87;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:24:13;1.37;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:26:40;1.70;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:29:06;1.98;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:31:34;1.87;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:34:01;2.67;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:36:27;1.48;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:38:54;2.78;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:41:21;2.45;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:43:48;1.87;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:46:14;1.98;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:48:43;1.60;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:51:09;2.90;;;1.25;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:53:38;2.80;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:56:05;1.40;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T13:58:31;1.37;;;1.27;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:00:59;2.75;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:03:25;2.28;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:05:53;2.30;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:08:20;1.95;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:10:47;1.42;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:13:13;2.22;;;1.17;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:15:40;1.65;;;1.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:18:07;1.25;;;1.12;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:20:33;3.72;;;1.08;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:23:01;1.52;;;1.20;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:25:28;1.92;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:27:55;1.90;;;1.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:30:22;2.75;;;1.35;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:32:48;1.90;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:35:15;2.00;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:37:42;3.70;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:40:11;3.55;;;1.85;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:42:38;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:45:06;1.37;;;1.23;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:47:33;1.87;;;1.37;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:50:00;1.50;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:52:27;2.08;;;1.42;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:54:54;3.33;;;1.10;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:57:22;1.67;;;1.33;;
9892;SDS011;4985;49.092;8.542;2022-07-17T14:59:50;3.28;;;1.15;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:02:17;1.62;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:04:44;2.15;;;1.12;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:07:10;2.05;;;1.45;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:09:37;2.25;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:12:04;1.62;;;1.30;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:14:32;2.15;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:16:59;16.58;;;7.82;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:19:25;4.97;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-07-17T15:21:52;2.70;;;1.40;;