sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70388;SDS011;58659;49.050;8.530;2023-08-31T00:01:08;3.57;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:03:34;6.13;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:06:03;6.17;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:08:29;3.83;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:10:55;7.57;;;2.90;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:13:22;5.63;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:15:47;3.73;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:18:13;8.13;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:20:38;5.30;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:23:04;5.57;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:25:29;5.27;;;2.90;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:27:54;4.03;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:30:21;5.43;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:32:50;3.70;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:35:18;3.87;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:37:43;6.73;;;2.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:40:10;5.53;;;2.73;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:42:38;5.50;;;2.87;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:45:04;9.23;;;2.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:47:30;3.43;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:49:56;5.17;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:52:21;8.27;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:54:47;8.57;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:57:16;4.10;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T00:59:41;4.97;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:04:54;5.53;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:13:03;4.07;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:15:36;4.27;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:18:04;3.73;;;2.73;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:20:38;5.00;;;2.93;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:23:16;3.87;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:25:44;6.07;;;2.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:28:10;7.47;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:30:37;4.70;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:33:02;3.40;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:35:28;3.43;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:38:11;6.10;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:40:47;4.73;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:43:14;3.57;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:45:41;3.17;;;2.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:48:07;4.47;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:50:32;5.57;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:52:58;3.90;;;2.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:55:24;6.43;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T01:57:49;4.63;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:00:16;3.73;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:02:42;4.17;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:05:07;4.33;;;2.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:07:33;5.73;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:09:58;5.70;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:12:24;5.10;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:14:49;4.77;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:17:14;5.80;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:19:40;3.60;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:22:05;6.10;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:24:30;4.90;;;2.90;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:26:56;5.17;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:29:22;3.73;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:31:47;6.33;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:34:13;3.97;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:36:38;3.47;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:39:04;4.70;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:41:29;4.37;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:43:55;3.30;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:46:20;10.47;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:48:46;3.10;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:51:11;6.03;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:53:37;6.20;;;2.17;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:56:02;7.57;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T02:58:28;6.83;;;2.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:00:53;3.87;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:03:19;4.97;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:05:45;5.50;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:08:10;5.07;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:10:36;3.80;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:13:02;5.23;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:15:27;4.43;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:17:52;3.63;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:20:18;4.03;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:22:43;4.37;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:25:08;5.57;;;2.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:27:34;3.10;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:29:59;3.40;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:32:24;3.27;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:34:50;6.50;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:37:15;4.00;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:39:41;4.73;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:42:08;5.40;;;2.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:44:34;4.67;;;2.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:46:59;4.20;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:49:25;4.63;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:51:50;5.63;;;2.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:54:17;5.57;;;2.90;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:56:43;4.20;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T03:59:08;4.43;;;2.73;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:01:33;8.37;;;3.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:03:59;4.87;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:06:27;7.20;;;3.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:08:53;7.43;;;3.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:11:19;5.67;;;2.97;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:13:44;6.07;;;2.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:16:09;5.07;;;2.83;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:18:34;3.43;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:21:00;6.77;;;3.03;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:23:28;5.00;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:25:54;4.03;;;2.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:28:19;7.70;;;3.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:30:44;6.83;;;2.83;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:33:10;5.57;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:35:35;5.60;;;2.97;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:38:00;9.53;;;3.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:40:27;5.13;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:42:53;6.73;;;2.83;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:45:18;7.10;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:47:44;8.20;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:50:09;4.57;;;2.87;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:52:34;8.17;;;3.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:55:00;5.73;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:57:26;5.37;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T04:59:52;5.23;;;2.87;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:02:17;8.07;;;2.83;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:04:43;4.33;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:07:09;2.93;;;2.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:09:34;5.43;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:12:00;3.27;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:14:27;6.57;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:16:53;8.10;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:19:18;6.13;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:21:43;3.67;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:24:09;5.97;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:26:35;3.33;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:29:00;6.03;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:31:29;4.90;;;2.67;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:33:54;5.33;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:36:20;4.00;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:38:45;4.53;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:41:11;3.67;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:43:39;4.17;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:46:07;4.13;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:48:33;4.27;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:50:59;9.93;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:53:25;7.17;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:55:50;5.13;;;2.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T05:58:16;6.03;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:00:41;4.30;;;2.07;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:03:06;3.80;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:05:32;9.03;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:07:58;2.93;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:10:23;4.13;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:12:49;7.07;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:15:15;5.23;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:17:42;5.73;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:20:07;3.23;;;2.07;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:22:33;4.17;;;2.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:24:59;4.67;;;2.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:27:25;4.60;;;2.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:29:50;6.87;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:32:16;6.17;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:34:43;5.80;;;2.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:37:08;5.37;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:39:34;5.97;;;2.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:41:59;4.43;;;2.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:44:24;5.80;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:46:50;4.10;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:49:15;2.70;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:51:41;4.23;;;1.97;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:54:06;8.57;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:56:34;5.03;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T06:59:00;3.90;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:01:27;4.10;;;1.87;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:03:53;3.03;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:06:18;2.70;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:08:44;2.37;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:11:13;2.13;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:13:39;3.27;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:16:05;2.33;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:18:30;2.47;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:20:56;2.10;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:23:21;1.93;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:25:47;6.93;;;2.00;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:28:12;6.27;;;1.73;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:30:37;4.50;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:33:03;5.17;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:35:29;5.63;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:37:55;5.27;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:40:20;5.43;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:42:46;2.50;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:45:11;2.67;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:47:36;1.27;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:50:02;3.33;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:52:28;1.63;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:54:53;4.03;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:57:19;2.37;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T07:59:44;2.70;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:02:09;2.03;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:04:35;1.33;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:07:00;2.97;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:09:25;4.97;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:11:51;2.33;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:14:16;2.00;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:16:42;3.17;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:19:07;2.97;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:21:33;2.47;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:23:59;3.67;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:26:24;4.30;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:28:49;3.20;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:31:15;3.03;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:33:40;2.27;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:36:06;3.87;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:38:31;5.50;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:40:56;2.83;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:43:25;3.37;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:45:54;2.88;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:48:27;4.43;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:50:53;2.87;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:53:19;1.27;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:55:44;3.70;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T08:58:10;4.03;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:00:35;5.70;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:03:01;3.27;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:05:32;2.40;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:08:05;5.47;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:10:38;3.57;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:13:06;4.10;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:15:39;2.27;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:18:06;2.60;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:20:42;2.33;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:23:11;2.20;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:25:40;3.03;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:28:08;2.50;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:30:34;3.30;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:33:02;2.57;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:35:28;1.87;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:37:54;1.53;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:40:22;2.90;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:42:49;3.70;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:45:25;4.63;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:47:54;3.43;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:50:19;3.53;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:52:45;3.70;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:55:13;3.97;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T09:57:39;3.20;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:00:05;5.20;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:02:32;3.17;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:04:57;5.80;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:07:24;1.97;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:09:49;4.53;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:12:15;2.03;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:14:42;4.43;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:17:11;2.33;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:19:37;3.35;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:22:06;1.57;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:24:55;3.77;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:27:21;2.70;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:29:47;2.33;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:32:16;7.33;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:34:43;3.43;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:37:21;1.90;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:39:48;1.67;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:42:13;6.53;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:44:41;7.07;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:47:08;3.70;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:49:33;4.90;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:54:41;4.43;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:57:07;6.20;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T10:59:45;2.00;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:02:26;7.43;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:05:02;4.03;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:07:32;4.87;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:10:07;9.23;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:12:35;2.57;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:15:00;6.63;;;1.97;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:17:26;5.10;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:19:52;4.97;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:22:18;4.27;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:24:43;3.17;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:27:09;5.03;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:29:42;3.47;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:32:08;6.03;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:34:33;4.00;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:36:59;7.07;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:39:25;4.07;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:41:50;2.23;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:44:16;3.70;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:46:42;1.97;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:49:10;3.50;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:51:36;5.57;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:54:04;2.97;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:56:42;2.53;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T11:59:11;3.20;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:01:41;2.63;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:04:11;2.73;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:06:47;4.17;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:09:14;3.43;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:11:40;2.97;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:14:17;4.63;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:16:44;3.33;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:19:10;6.77;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:21:35;4.40;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:24:01;6.60;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:26:28;8.57;;;2.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:28:54;2.67;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:31:19;3.93;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:33:45;1.77;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:36:10;4.63;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:38:36;3.47;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:41:01;1.47;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:43:28;3.67;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:45:54;2.13;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:48:20;2.80;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:50:45;4.33;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:53:13;5.80;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:55:39;4.87;;;1.73;;
70388;SDS011;58659;49.050;8.530;2023-08-31T12:58:04;4.50;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:00:29;7.37;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:02:55;3.33;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:05:20;4.83;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:07:46;1.87;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:10:11;3.17;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:12:37;5.20;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:15:02;2.10;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:17:28;3.37;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:19:53;1.67;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:22:20;2.10;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:24:46;2.47;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:27:12;3.13;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:29:41;2.63;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:32:07;3.37;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:34:33;9.83;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:36:58;2.37;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:39:24;3.93;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:41:50;3.40;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:44:16;4.05;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:46:42;6.87;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:49:07;3.97;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:51:33;2.60;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:53:58;3.90;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:56:23;4.23;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T13:58:49;3.43;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:01:14;6.57;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:03:39;4.00;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:06:06;3.43;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:08:31;8.57;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:10:56;4.63;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:13:22;4.53;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:15:47;3.20;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:18:14;3.67;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:20:39;4.70;;;2.03;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:23:05;2.77;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:25:34;5.63;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:28:00;4.03;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:30:26;1.93;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:32:51;8.60;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:35:16;6.07;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:37:43;3.33;;;1.97;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:40:08;2.40;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:42:34;3.97;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:44:59;5.13;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:47:25;3.50;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:49:50;2.43;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:52:15;2.83;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-08-31T14:54:41;5.57;;;1.20;;