sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2022-08-23T00:02:24;17.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:04:52;17.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:07:34;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:10:10;16.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:12:40;16.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:15:12;16.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:17:40;16.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:20:11;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:22:40;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:25:09;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:27:38;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:32:37;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:35:06;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:37:35;17.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:40:05;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:42:44;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:45:46;16.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:48:37;16.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:51:26;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:54:21;16.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:56:50;16.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T00:59:18;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:01:45;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:04:13;16.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:07:01;16.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:09:30;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:12:19;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:15:10;16.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:18:04;16.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:23:41;16.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:26:13;16.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:28:47;16.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:31:15;16.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:33:45;16.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:36:20;16.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:38:48;16.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:41:15;16.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:43:42;15.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:46:13;16.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:48:44;16.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:51:15;15.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:53:43;15.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:56:13;15.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T01:58:41;15.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:01:08;15.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:03:35;15.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:06:04;15.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:08:32;15.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:11:20;15.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:13:50;15.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:16:27;15.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:18:59;15.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:21:29;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:24:03;15.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:26:41;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:29:14;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:31:43;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:34:12;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:36:40;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:39:08;15.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:41:36;15.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:44:04;15.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:46:31;15.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:48:58;15.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:51:25;15.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:53:52;15.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:56:19;14.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T02:58:48;14.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:01:21;14.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:03:51;14.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:08:52;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:11:21;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:13:53;14.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:16:23;14.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:18:50;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:21:19;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:23:47;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:26:15;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:28:43;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:31:12;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T03:56:36;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:04:05;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:06:34;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:09:01;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:11:29;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:28:56;13.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:31:23;13.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:33:53;13.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:36:22;13.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:38:49;14.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:41:17;14.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:44:03;14.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:46:31;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:48:58;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:51:25;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:53:52;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:56:19;14.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T04:58:46;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:01:13;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:03:42;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:06:08;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:08:35;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:11:04;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:13:35;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:16:02;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:18:30;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:20:57;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:23:25;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:25:58;14.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:28:29;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:31:03;14.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:33:37;14.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:36:07;14.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:38:35;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:41:03;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:43:33;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:46:06;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:48:40;14.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:51:10;14.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:53:45;14.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:56:18;14.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T05:58:49;15.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:01:17;15.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:03:45;15.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:06:13;15.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:08:42;15.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:11:18;15.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:13:53;15.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:16:27;15.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:18:59;15.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:21:31;16.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:23:58;16.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:26:32;16.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:29:05;16.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:31:39;16.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:36:50;17.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:39:27;17.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:42:07;17.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:44:56;17.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:47:23;17.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:49:50;17.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:52:24;18.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:54:53;18.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:57:20;18.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T06:59:48;18.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:02:15;19.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:04:43;19.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:07:10;19.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:09:39;20.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:12:07;20.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:14:36;20.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:17:03;20.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:19:33;21.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:22:03;21.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:24:31;21.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:27:01;21.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:29:37;22.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:32:05;22.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:34:33;22.60;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:37:00;22.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:39:27;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:42:01;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:44:48;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:47:18;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:49:45;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:52:12;22.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:54:39;23.00;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:57:11;23.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T07:59:38;23.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:02:05;23.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:04:32;23.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:06:59;23.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:09:45;23.20;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:12:12;23.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:14:41;23.40;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:17:08;23.50;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:19:36;23.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:22:03;23.90;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:24:30;24.30;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:34:20;25.70;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:36:50;26.10;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T08:39:27;26.40;99.80
50570;DHT22;36525;49.398;7.614;2022-08-23T08:47:57;26.90;95.70
50570;DHT22;36525;49.398;7.614;2022-08-23T08:50:34;26.70;95.00
50570;DHT22;36525;49.398;7.614;2022-08-23T08:53:14;26.40;95.00
50570;DHT22;36525;49.398;7.614;2022-08-23T08:55:54;26.50;95.10
50570;DHT22;36525;49.398;7.614;2022-08-23T08:58:35;26.60;93.90
50570;DHT22;36525;49.398;7.614;2022-08-23T09:01:07;26.80;93.70
50570;DHT22;36525;49.398;7.614;2022-08-23T09:03:35;26.90;93.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:06:13;27.00;93.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:17:42;28.80;99.90
50570;DHT22;36525;49.398;7.614;2022-08-23T09:20:14;28.70;91.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:22:48;29.20;92.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:25:19;29.70;91.30
50570;DHT22;36525;49.398;7.614;2022-08-23T09:27:46;30.00;91.00
50570;DHT22;36525;49.398;7.614;2022-08-23T09:30:16;30.40;90.60
50570;DHT22;36525;49.398;7.614;2022-08-23T09:32:45;30.60;88.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:35:16;30.70;87.90
50570;DHT22;36525;49.398;7.614;2022-08-23T09:38:14;30.80;86.10
50570;DHT22;36525;49.398;7.614;2022-08-23T09:40:49;30.90;85.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:43:20;30.80;84.50
50570;DHT22;36525;49.398;7.614;2022-08-23T09:45:57;30.80;84.40
50570;DHT22;36525;49.398;7.614;2022-08-23T09:48:44;30.90;83.00
50570;DHT22;36525;49.398;7.614;2022-08-23T09:51:30;31.10;80.80
50570;DHT22;36525;49.398;7.614;2022-08-23T09:56:42;31.40;79.50
50570;DHT22;36525;49.398;7.614;2022-08-23T10:01:56;31.00;78.80
50570;DHT22;36525;49.398;7.614;2022-08-23T10:07:23;31.10;79.60
50570;DHT22;36525;49.398;7.614;2022-08-23T10:09:53;31.30;77.50
50570;DHT22;36525;49.398;7.614;2022-08-23T10:12:27;31.10;78.60
50570;DHT22;36525;49.398;7.614;2022-08-23T10:14:54;31.30;78.10
50570;DHT22;36525;49.398;7.614;2022-08-23T10:17:58;31.40;76.10
50570;DHT22;36525;49.398;7.614;2022-08-23T10:20:49;31.50;76.50
50570;DHT22;36525;49.398;7.614;2022-08-23T10:26:13;31.70;75.20
50570;DHT22;36525;49.398;7.614;2022-08-23T10:29:10;31.70;74.40
50570;DHT22;36525;49.398;7.614;2022-08-23T11:16:11;33.70;95.20
50570;DHT22;36525;49.398;7.614;2022-08-23T11:18:49;33.50;93.80
50570;DHT22;36525;49.398;7.614;2022-08-23T11:35:07;33.40;69.10
50570;DHT22;36525;49.398;7.614;2022-08-23T11:37:59;33.60;68.80
50570;DHT22;36525;49.398;7.614;2022-08-23T11:40:41;33.00;69.60
50570;DHT22;36525;49.398;7.614;2022-08-23T11:43:29;32.60;71.20
50570;DHT22;36525;49.398;7.614;2022-08-23T11:46:31;32.60;69.70
50570;DHT22;36525;49.398;7.614;2022-08-23T12:03:53;31.70;71.80
50570;DHT22;36525;49.398;7.614;2022-08-23T12:23:13;31.70;68.30
50570;DHT22;36525;49.398;7.614;2022-08-23T12:25:42;31.30;67.90
50570;DHT22;36525;49.398;7.614;2022-08-23T12:39:35;31.00;69.00
50570;DHT22;36525;49.398;7.614;2022-08-23T12:42:32;31.30;70.90
50570;DHT22;36525;49.398;7.614;2022-08-23T12:45:15;31.80;68.90
50570;DHT22;36525;49.398;7.614;2022-08-23T12:47:58;31.70;68.10
50570;DHT22;36525;49.398;7.614;2022-08-23T12:50:33;31.50;68.80
50570;DHT22;36525;49.398;7.614;2022-08-23T12:53:14;31.80;68.60
50570;DHT22;36525;49.398;7.614;2022-08-23T12:55:49;32.20;68.60
50570;DHT22;36525;49.398;7.614;2022-08-23T12:58:26;32.70;67.90
50570;DHT22;36525;49.398;7.614;2022-08-23T13:01:03;33.00;68.70
50570;DHT22;36525;49.398;7.614;2022-08-23T13:03:38;33.40;67.40
50570;DHT22;36525;49.398;7.614;2022-08-23T13:06:12;33.50;66.00
50570;DHT22;36525;49.398;7.614;2022-08-23T13:08:51;33.10;65.90
50570;DHT22;36525;49.398;7.614;2022-08-23T13:11:21;32.80;66.90
50570;DHT22;36525;49.398;7.614;2022-08-23T13:13:57;32.80;66.40
50570;DHT22;36525;49.398;7.614;2022-08-23T13:19:38;32.80;66.00
50570;DHT22;36525;49.398;7.614;2022-08-23T13:24:44;34.30;66.30
50570;DHT22;36525;49.398;7.614;2022-08-23T13:40:55;35.60;79.20
50570;DHT22;36525;49.398;7.614;2022-08-23T13:54:44;38.30;61.90
50570;DHT22;36525;49.398;7.614;2022-08-23T13:57:18;38.30;59.60
50570;DHT22;36525;49.398;7.614;2022-08-23T13:59:52;37.60;60.10
50570;DHT22;36525;49.398;7.614;2022-08-23T14:02:22;37.30;60.60
50570;DHT22;36525;49.398;7.614;2022-08-23T14:04:49;37.40;60.10
50570;DHT22;36525;49.398;7.614;2022-08-23T14:07:17;37.20;58.80
50570;DHT22;36525;49.398;7.614;2022-08-23T14:09:44;37.40;58.70
50570;DHT22;36525;49.398;7.614;2022-08-23T14:12:17;37.60;58.80
50570;DHT22;36525;49.398;7.614;2022-08-23T14:14:48;38.20;59.00
50570;DHT22;36525;49.398;7.614;2022-08-23T14:17:16;39.30;58.80
50570;DHT22;36525;49.398;7.614;2022-08-23T14:19:46;39.80;57.40
50570;DHT22;36525;49.398;7.614;2022-08-23T14:22:34;39.50;57.40
50570;DHT22;36525;49.398;7.614;2022-08-23T14:25:02;38.20;57.40
50570;DHT22;36525;49.398;7.614;2022-08-23T14:27:30;36.40;58.60
50570;DHT22;36525;49.398;7.614;2022-08-23T14:29:58;35.40;59.00
50570;DHT22;36525;49.398;7.614;2022-08-23T14:32:26;34.60;59.70
50570;DHT22;36525;49.398;7.614;2022-08-23T14:34:53;34.30;61.10
50570;DHT22;36525;49.398;7.614;2022-08-23T14:37:20;34.60;61.20
50570;DHT22;36525;49.398;7.614;2022-08-23T14:40:07;34.20;61.60
50570;DHT22;36525;49.398;7.614;2022-08-23T14:42:35;34.90;61.40
50570;DHT22;36525;49.398;7.614;2022-08-23T14:45:02;36.10;60.50
50570;DHT22;36525;49.398;7.614;2022-08-23T14:49:57;38.70;70.80
50570;DHT22;36525;49.398;7.614;2022-08-23T14:52:24;39.60;57.70
50570;DHT22;36525;49.398;7.614;2022-08-23T14:54:52;40.30;57.70
50570;DHT22;36525;49.398;7.614;2022-08-23T14:57:19;40.40;56.80
50570;DHT22;36525;49.398;7.614;2022-08-23T14:59:46;41.40;57.50
50570;DHT22;36525;49.398;7.614;2022-08-23T15:02:19;42.20;56.60
50570;DHT22;36525;49.398;7.614;2022-08-23T15:15:13;44.30;54.60
50570;DHT22;36525;49.398;7.614;2022-08-23T15:17:53;44.40;54.60
50570;DHT22;36525;49.398;7.614;2022-08-23T15:20:26;44.40;53.50
50570;DHT22;36525;49.398;7.614;2022-08-23T15:23:01;43.50;53.80
50570;DHT22;36525;49.398;7.614;2022-08-23T15:25:32;42.90;53.60
50570;DHT22;36525;49.398;7.614;2022-08-23T15:28:02;41.40;52.90
50570;DHT22;36525;49.398;7.614;2022-08-23T15:30:35;39.00;54.00
50570;DHT22;36525;49.398;7.614;2022-08-23T15:33:03;36.80;55.50
50570;DHT22;36525;49.398;7.614;2022-08-23T15:35:38;35.40;57.10
50570;DHT22;36525;49.398;7.614;2022-08-23T15:38:08;34.70;59.10
50570;DHT22;36525;49.398;7.614;2022-08-23T15:40:36;33.90;59.00
50570;DHT22;36525;49.398;7.614;2022-08-23T15:43:03;33.40;59.60
50570;DHT22;36525;49.398;7.614;2022-08-23T15:45:32;32.90;60.00
50570;DHT22;36525;49.398;7.614;2022-08-23T15:48:01;32.60;61.10
50570;DHT22;36525;49.398;7.614;2022-08-23T15:50:32;32.40;60.50
50570;DHT22;36525;49.398;7.614;2022-08-23T15:53:00;32.30;61.70
50570;DHT22;36525;49.398;7.614;2022-08-23T15:55:30;31.90;61.10
50570;DHT22;36525;49.398;7.614;2022-08-23T15:57:58;31.70;62.10
50570;DHT22;36525;49.398;7.614;2022-08-23T16:00:26;31.50;63.10
50570;DHT22;36525;49.398;7.614;2022-08-23T16:02:54;31.60;63.50
50570;DHT22;36525;49.398;7.614;2022-08-23T16:05:44;31.50;63.40
50570;DHT22;36525;49.398;7.614;2022-08-23T16:08:34;31.50;63.30
50570;DHT22;36525;49.398;7.614;2022-08-23T16:11:04;31.20;63.20
50570;DHT22;36525;49.398;7.614;2022-08-23T16:13:42;31.00;63.40
50570;DHT22;36525;49.398;7.614;2022-08-23T16:16:17;30.80;64.10
50570;DHT22;36525;49.398;7.614;2022-08-23T16:18:46;30.70;64.50
50570;DHT22;36525;49.398;7.614;2022-08-23T16:21:14;30.50;64.50
50570;DHT22;36525;49.398;7.614;2022-08-23T16:23:42;30.40;64.80
50570;DHT22;36525;49.398;7.614;2022-08-23T16:26:16;30.20;64.90
50570;DHT22;36525;49.398;7.614;2022-08-23T16:28:49;30.00;65.40
50570;DHT22;36525;49.398;7.614;2022-08-23T16:31:17;30.00;65.50
50570;DHT22;36525;49.398;7.614;2022-08-23T16:33:44;29.90;66.00
50570;DHT22;36525;49.398;7.614;2022-08-23T16:36:15;29.80;65.60
50570;DHT22;36525;49.398;7.614;2022-08-23T16:38:46;29.70;65.80
50570;DHT22;36525;49.398;7.614;2022-08-23T16:41:13;29.80;65.80
50570;DHT22;36525;49.398;7.614;2022-08-23T16:43:41;29.80;65.30
50570;DHT22;36525;49.398;7.614;2022-08-23T16:46:08;29.80;65.90
50570;DHT22;36525;49.398;7.614;2022-08-23T16:48:36;30.00;66.20
50570;DHT22;36525;49.398;7.614;2022-08-23T16:51:03;30.70;65.30
50570;DHT22;36525;49.398;7.614;2022-08-23T16:53:30;30.80;65.00
50570;DHT22;36525;49.398;7.614;2022-08-23T16:55:57;30.80;65.70
50570;DHT22;36525;49.398;7.614;2022-08-23T16:58:24;30.70;65.50
50570;DHT22;36525;49.398;7.614;2022-08-23T17:00:51;30.70;65.40
50570;DHT22;36525;49.398;7.614;2022-08-23T17:03:18;30.70;65.80
50570;DHT22;36525;49.398;7.614;2022-08-23T17:05:46;31.00;65.70
50570;DHT22;36525;49.398;7.614;2022-08-23T17:08:13;32.20;65.20
50570;DHT22;36525;49.398;7.614;2022-08-23T17:10:41;33.60;64.50
50570;DHT22;36525;49.398;7.614;2022-08-23T17:13:09;34.50;63.10
50570;DHT22;36525;49.398;7.614;2022-08-23T17:15:38;35.20;61.80
50570;DHT22;36525;49.398;7.614;2022-08-23T17:18:05;35.80;61.20
50570;DHT22;36525;49.398;7.614;2022-08-23T17:20:35;35.60;61.10
50570;DHT22;36525;49.398;7.614;2022-08-23T17:23:03;34.90;61.20
50570;DHT22;36525;49.398;7.614;2022-08-23T17:25:31;33.90;62.50
50570;DHT22;36525;49.398;7.614;2022-08-23T17:28:00;33.30;63.30
50570;DHT22;36525;49.398;7.614;2022-08-23T17:30:28;32.70;63.20
50570;DHT22;36525;49.398;7.614;2022-08-23T17:32:55;32.00;64.60
50570;DHT22;36525;49.398;7.614;2022-08-23T17:35:26;31.70;65.10
50570;DHT22;36525;49.398;7.614;2022-08-23T17:37:59;31.50;65.30
50570;DHT22;36525;49.398;7.614;2022-08-23T17:40:31;31.30;65.90
50570;DHT22;36525;49.398;7.614;2022-08-23T17:43:00;31.20;65.60
50570;DHT22;36525;49.398;7.614;2022-08-23T17:45:40;31.00;65.40
50570;DHT22;36525;49.398;7.614;2022-08-23T17:48:13;30.80;65.90
50570;DHT22;36525;49.398;7.614;2022-08-23T17:50:41;30.60;65.10
50570;DHT22;36525;49.398;7.614;2022-08-23T17:53:10;30.30;66.00
50570;DHT22;36525;49.398;7.614;2022-08-23T17:55:39;30.10;67.20
50570;DHT22;36525;49.398;7.614;2022-08-23T17:58:09;30.00;66.70
50570;DHT22;36525;49.398;7.614;2022-08-23T18:00:37;29.90;67.00
50570;DHT22;36525;49.398;7.614;2022-08-23T18:03:05;29.70;67.00
50570;DHT22;36525;49.398;7.614;2022-08-23T18:05:34;29.70;67.80
50570;DHT22;36525;49.398;7.614;2022-08-23T18:08:03;29.50;67.30
50570;DHT22;36525;49.398;7.614;2022-08-23T18:10:30;29.50;67.80
50570;DHT22;36525;49.398;7.614;2022-08-23T18:12:57;29.30;67.90
50570;DHT22;36525;49.398;7.614;2022-08-23T18:15:26;29.20;68.80
50570;DHT22;36525;49.398;7.614;2022-08-23T18:17:55;29.00;69.20
50570;DHT22;36525;49.398;7.614;2022-08-23T18:20:26;28.60;69.40
50570;DHT22;36525;49.398;7.614;2022-08-23T18:22:55;28.40;70.60
50570;DHT22;36525;49.398;7.614;2022-08-23T18:25:23;28.20;70.90
50570;DHT22;36525;49.398;7.614;2022-08-23T18:27:50;28.10;71.90
50570;DHT22;36525;49.398;7.614;2022-08-23T18:33:15;28.00;73.00
50570;DHT22;36525;49.398;7.614;2022-08-23T18:35:45;27.70;73.70
50570;DHT22;36525;49.398;7.614;2022-08-23T18:38:13;27.50;73.90
50570;DHT22;36525;49.398;7.614;2022-08-23T18:40:42;27.20;73.70
50570;DHT22;36525;49.398;7.614;2022-08-23T18:43:23;27.10;74.30
50570;DHT22;36525;49.398;7.614;2022-08-23T18:45:53;26.90;74.20
50570;DHT22;36525;49.398;7.614;2022-08-23T18:48:22;26.70;74.40
50570;DHT22;36525;49.398;7.614;2022-08-23T18:50:50;26.40;74.50
50570;DHT22;36525;49.398;7.614;2022-08-23T18:53:18;26.20;75.00
50570;DHT22;36525;49.398;7.614;2022-08-23T18:55:46;26.10;75.50
50570;DHT22;36525;49.398;7.614;2022-08-23T18:58:16;25.90;75.60
50570;DHT22;36525;49.398;7.614;2022-08-23T19:00:46;25.70;76.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:03:16;25.50;76.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:05:44;25.30;76.70
50570;DHT22;36525;49.398;7.614;2022-08-23T19:08:11;25.20;77.40
50570;DHT22;36525;49.398;7.614;2022-08-23T19:10:41;25.00;78.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:13:09;24.80;78.20
50570;DHT22;36525;49.398;7.614;2022-08-23T19:15:37;24.70;78.50
50570;DHT22;36525;49.398;7.614;2022-08-23T19:18:06;24.60;79.60
50570;DHT22;36525;49.398;7.614;2022-08-23T19:20:34;24.40;79.50
50570;DHT22;36525;49.398;7.614;2022-08-23T19:23:03;24.30;79.60
50570;DHT22;36525;49.398;7.614;2022-08-23T19:25:30;24.20;80.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:27:59;24.10;80.10
50570;DHT22;36525;49.398;7.614;2022-08-23T19:30:26;24.10;80.90
50570;DHT22;36525;49.398;7.614;2022-08-23T19:32:54;23.90;81.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:35:22;23.90;81.50
50570;DHT22;36525;49.398;7.614;2022-08-23T19:37:49;23.70;82.10
50570;DHT22;36525;49.398;7.614;2022-08-23T19:40:16;23.60;82.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:42:43;23.50;82.50
50570;DHT22;36525;49.398;7.614;2022-08-23T19:45:10;23.30;82.80
50570;DHT22;36525;49.398;7.614;2022-08-23T19:47:38;23.20;83.00
50570;DHT22;36525;49.398;7.614;2022-08-23T19:50:07;23.10;83.70
50570;DHT22;36525;49.398;7.614;2022-08-23T19:52:35;23.00;84.60