sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-05-07T05:01:37;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:03:40;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:05:42;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:07:43;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:09:45;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:11:46;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:13:49;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:15:50;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:17:52;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:19:54;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:21:56;8.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:23:58;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:26:00;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:28:01;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:30:03;8.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:32:06;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:34:07;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:36:09;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:38:11;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:40:12;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:42:14;8.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:44:16;8.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:46:19;8.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:48:20;8.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:50:22;8.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:52:24;8.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:54:26;8.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:56:27;8.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T05:58:29;8.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:00:31;9.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:02:34;9.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:04:35;9.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:06:37;9.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:08:39;9.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:10:41;9.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:12:43;9.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:14:46;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:16:48;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:18:50;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:20:51;9.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:22:54;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:24:55;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:26:57;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:28:59;9.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:33:09;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:35:11;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:37:13;9.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:39:15;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:41:17;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:43:19;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:45:20;9.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:47:22;9.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:49:24;10.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:51:26;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:53:28;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:55:31;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:57:33;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T06:59:35;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:01:37;10.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:03:39;10.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:05:41;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:07:42;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:09:44;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:11:46;11.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:13:49;11.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:15:52;11.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:17:54;11.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:19:55;11.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:21:57;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:23:58;11.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:26:00;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:28:03;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:30:06;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:32:08;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:34:10;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:36:11;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:38:13;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:40:15;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:42:18;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:44:19;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:46:21;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:48:23;11.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:50:24;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:52:26;12.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:54:27;12.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:56:29;12.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T07:58:31;12.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:00:32;12.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:02:34;12.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:04:35;12.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:06:37;12.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:08:39;12.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:10:40;12.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:12:42;13.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:14:43;13.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:16:45;13.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:18:47;13.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:20:50;13.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:22:51;13.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:24:53;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:26:55;13.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:28:56;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:30:58;13.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:33:00;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:35:01;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:37:03;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:39:05;13.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:41:09;13.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:43:12;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:45:13;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:47:15;13.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:49:17;13.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:51:19;13.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:53:20;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:55:22;14.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:57:23;14.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T08:59:25;14.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:01:26;14.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:03:28;14.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:05:29;14.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:07:31;14.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:09:33;14.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:11:34;14.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:13:36;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:15:38;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:17:39;15.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:19:43;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:21:44;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:23:54;15.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:25:59;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:27:58;15.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:29:59;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:32:02;14.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:34:05;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:36:08;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:38:09;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:40:26;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:42:27;14.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:44:29;14.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:46:31;14.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:48:36;14.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:50:36;14.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:52:38;14.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:54:39;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:56:43;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T09:58:44;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:00:45;14.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:02:49;14.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:04:49;14.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:06:51;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:08:53;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:10:55;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:12:57;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:14:59;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:17:01;15.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:19:03;14.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:21:08;14.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:23:09;14.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:25:21;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:27:21;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:29:49;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:31:55;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:33:56;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:35:58;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:37:59;15.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:40:01;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:42:09;15.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:44:09;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:46:15;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:48:16;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:50:20;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:52:23;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:54:25;15.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:56:27;15.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T10:58:29;15.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:00:45;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:03:06;15.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:05:21;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:07:24;14.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:09:44;14.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:13:42;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:15:44;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:17:53;15.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:19:55;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:21:55;15.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:23:57;15.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:26:00;16.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:28:06;16.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:30:06;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:32:09;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:34:11;16.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:36:13;16.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:38:15;15.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:40:16;15.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:42:25;15.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:44:39;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:46:30;16.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:48:31;16.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:50:33;15.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:52:35;15.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:54:37;15.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:56:39;15.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T11:58:41;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:00:47;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:02:45;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:04:46;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:06:48;15.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:08:49;15.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:10:52;16.30;99.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:12:54;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:14:56;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:16:57;16.70;99.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:18:59;16.80;99.50
79694;DHT22;69165;52.714;13.200;2023-05-07T12:21:00;16.70;99.40
79694;DHT22;69165;52.714;13.200;2023-05-07T12:23:02;16.70;99.30
79694;DHT22;69165;52.714;13.200;2023-05-07T12:25:05;16.70;97.60
79694;DHT22;69165;52.714;13.200;2023-05-07T12:27:07;16.70;97.50
79694;DHT22;69165;52.714;13.200;2023-05-07T12:29:09;16.70;97.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:31:11;16.70;97.90
79694;DHT22;69165;52.714;13.200;2023-05-07T12:33:16;16.80;98.30
79694;DHT22;69165;52.714;13.200;2023-05-07T12:35:14;16.80;98.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:37:16;16.80;98.20
79694;DHT22;69165;52.714;13.200;2023-05-07T12:39:18;17.00;97.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:41:20;17.00;96.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:43:26;17.00;96.80
79694;DHT22;69165;52.714;13.200;2023-05-07T12:45:27;17.10;97.40
79694;DHT22;69165;52.714;13.200;2023-05-07T12:47:29;17.20;97.60
79694;DHT22;69165;52.714;13.200;2023-05-07T12:49:30;17.20;96.70
79694;DHT22;69165;52.714;13.200;2023-05-07T12:51:32;17.20;96.70
79694;DHT22;69165;52.714;13.200;2023-05-07T12:53:34;17.10;97.70
79694;DHT22;69165;52.714;13.200;2023-05-07T12:55:44;16.90;97.20
79694;DHT22;69165;52.714;13.200;2023-05-07T12:57:47;16.90;97.20
79694;DHT22;69165;52.714;13.200;2023-05-07T12:59:47;17.00;97.10
79694;DHT22;69165;52.714;13.200;2023-05-07T13:01:49;17.10;97.00
79694;DHT22;69165;52.714;13.200;2023-05-07T13:03:50;17.00;96.80
79694;DHT22;69165;52.714;13.200;2023-05-07T13:05:52;16.90;96.20
79694;DHT22;69165;52.714;13.200;2023-05-07T13:07:55;16.90;96.70
79694;DHT22;69165;52.714;13.200;2023-05-07T13:09:57;16.80;95.50
79694;DHT22;69165;52.714;13.200;2023-05-07T13:11:59;16.70;95.50
79694;DHT22;69165;52.714;13.200;2023-05-07T13:14:01;16.70;96.80
79694;DHT22;69165;52.714;13.200;2023-05-07T13:16:03;16.60;96.30
79694;DHT22;69165;52.714;13.200;2023-05-07T13:18:04;16.50;95.80
79694;DHT22;69165;52.714;13.200;2023-05-07T13:20:07;16.60;95.40
79694;DHT22;69165;52.714;13.200;2023-05-07T13:22:08;16.60;96.10
79694;DHT22;69165;52.714;13.200;2023-05-07T13:24:10;16.70;95.60
79694;DHT22;69165;52.714;13.200;2023-05-07T13:26:12;16.50;95.80
79694;DHT22;69165;52.714;13.200;2023-05-07T13:28:13;16.50;96.10
79694;DHT22;69165;52.714;13.200;2023-05-07T13:30:15;16.40;96.30
79694;DHT22;69165;52.714;13.200;2023-05-07T13:32:17;16.30;95.70
79694;DHT22;69165;52.714;13.200;2023-05-07T13:34:19;16.20;95.70
79694;DHT22;69165;52.714;13.200;2023-05-07T13:36:21;16.20;96.00
79694;DHT22;69165;52.714;13.200;2023-05-07T13:38:23;16.20;96.10
79694;DHT22;69165;52.714;13.200;2023-05-07T13:40:24;16.30;96.20
79694;DHT22;69165;52.714;13.200;2023-05-07T13:42:26;16.50;96.20
79694;DHT22;69165;52.714;13.200;2023-05-07T13:44:28;16.70;96.10
79694;DHT22;69165;52.714;13.200;2023-05-07T13:46:29;16.90;94.90
79694;DHT22;69165;52.714;13.200;2023-05-07T13:48:31;16.90;94.90
79694;DHT22;69165;52.714;13.200;2023-05-07T13:50:33;17.10;95.40
79694;DHT22;69165;52.714;13.200;2023-05-07T13:52:36;17.30;94.70
79694;DHT22;69165;52.714;13.200;2023-05-07T13:54:38;17.40;94.20
79694;DHT22;69165;52.714;13.200;2023-05-07T13:56:40;17.40;94.20
79694;DHT22;69165;52.714;13.200;2023-05-07T13:58:43;17.40;94.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:00:44;17.40;94.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:02:46;17.50;94.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:04:48;17.60;94.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:06:49;17.80;94.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:08:51;17.80;94.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:10:52;17.80;94.30
79694;DHT22;69165;52.714;13.200;2023-05-07T14:12:55;17.40;93.70
79694;DHT22;69165;52.714;13.200;2023-05-07T14:14:57;17.40;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T14:16:59;17.40;93.20
79694;DHT22;69165;52.714;13.200;2023-05-07T14:19:00;17.10;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:21:02;17.00;93.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:23:04;17.00;92.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:25:07;16.90;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T14:27:09;16.80;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T14:29:11;17.00;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:31:13;17.00;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:33:15;16.90;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T14:35:16;16.70;92.50
79694;DHT22;69165;52.714;13.200;2023-05-07T14:37:19;16.90;92.90
79694;DHT22;69165;52.714;13.200;2023-05-07T14:39:20;16.80;92.80
79694;DHT22;69165;52.714;13.200;2023-05-07T14:41:22;16.90;92.80
79694;DHT22;69165;52.714;13.200;2023-05-07T14:43:23;16.90;92.30
79694;DHT22;69165;52.714;13.200;2023-05-07T14:45:25;17.00;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:47:27;17.20;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T14:49:30;17.40;93.60
79694;DHT22;69165;52.714;13.200;2023-05-07T14:51:31;17.40;93.80
79694;DHT22;69165;52.714;13.200;2023-05-07T14:53:33;17.40;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T14:55:34;17.40;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T14:57:36;17.40;93.20
79694;DHT22;69165;52.714;13.200;2023-05-07T14:59:38;17.40;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T15:01:39;17.40;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T15:03:41;17.20;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T15:05:42;16.90;92.30
79694;DHT22;69165;52.714;13.200;2023-05-07T15:07:44;16.70;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T15:09:46;16.40;91.90
79694;DHT22;69165;52.714;13.200;2023-05-07T15:11:47;16.20;92.70
79694;DHT22;69165;52.714;13.200;2023-05-07T15:13:49;16.10;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T15:15:50;16.00;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T15:17:52;16.00;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T15:19:54;16.10;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T15:21:56;16.30;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T15:23:58;16.40;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T15:25:59;16.60;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T15:28:01;16.80;93.70
79694;DHT22;69165;52.714;13.200;2023-05-07T15:30:03;17.00;94.30
79694;DHT22;69165;52.714;13.200;2023-05-07T15:32:04;17.10;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T15:34:07;17.10;92.90
79694;DHT22;69165;52.714;13.200;2023-05-07T15:36:09;17.10;91.60
79694;DHT22;69165;52.714;13.200;2023-05-07T15:38:11;17.10;91.60
79694;DHT22;69165;52.714;13.200;2023-05-07T15:40:12;17.00;92.40
79694;DHT22;69165;52.714;13.200;2023-05-07T15:42:14;16.90;92.30
79694;DHT22;69165;52.714;13.200;2023-05-07T15:44:16;16.90;92.90
79694;DHT22;69165;52.714;13.200;2023-05-07T15:46:19;16.90;93.60
79694;DHT22;69165;52.714;13.200;2023-05-07T15:48:20;17.00;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T15:50:22;16.90;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T15:52:25;16.80;93.80
79694;DHT22;69165;52.714;13.200;2023-05-07T15:54:26;16.80;93.70
79694;DHT22;69165;52.714;13.200;2023-05-07T15:56:28;16.80;93.90
79694;DHT22;69165;52.714;13.200;2023-05-07T15:58:29;16.70;93.10
79694;DHT22;69165;52.714;13.200;2023-05-07T16:00:31;16.40;92.60
79694;DHT22;69165;52.714;13.200;2023-05-07T16:02:33;16.30;92.80
79694;DHT22;69165;52.714;13.200;2023-05-07T16:04:34;16.20;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T16:06:36;16.20;93.80
79694;DHT22;69165;52.714;13.200;2023-05-07T16:08:37;16.30;93.70
79694;DHT22;69165;52.714;13.200;2023-05-07T16:10:39;16.40;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T16:12:41;16.40;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T16:14:43;16.30;92.70
79694;DHT22;69165;52.714;13.200;2023-05-07T16:16:45;16.30;92.70
79694;DHT22;69165;52.714;13.200;2023-05-07T16:18:47;16.00;92.60
79694;DHT22;69165;52.714;13.200;2023-05-07T16:20:49;16.00;92.60
79694;DHT22;69165;52.714;13.200;2023-05-07T16:22:50;15.90;93.00
79694;DHT22;69165;52.714;13.200;2023-05-07T16:24:53;15.90;93.60
79694;DHT22;69165;52.714;13.200;2023-05-07T16:26:54;15.80;93.50
79694;DHT22;69165;52.714;13.200;2023-05-07T16:28:56;16.00;93.40
79694;DHT22;69165;52.714;13.200;2023-05-07T16:30:57;16.00;93.20
79694;DHT22;69165;52.714;13.200;2023-05-07T16:32:59;16.10;94.00
79694;DHT22;69165;52.714;13.200;2023-05-07T16:35:01;16.20;94.20
79694;DHT22;69165;52.714;13.200;2023-05-07T16:37:02;16.40;94.20
79694;DHT22;69165;52.714;13.200;2023-05-07T16:39:05;16.30;93.80
79694;DHT22;69165;52.714;13.200;2023-05-07T16:41:07;16.00;92.90
79694;DHT22;69165;52.714;13.200;2023-05-07T16:43:09;15.80;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T16:45:11;15.80;93.30
79694;DHT22;69165;52.714;13.200;2023-05-07T16:47:13;15.60;93.60
79694;DHT22;69165;52.714;13.200;2023-05-07T16:49:14;15.50;94.00
79694;DHT22;69165;52.714;13.200;2023-05-07T16:51:16;15.40;94.50
79694;DHT22;69165;52.714;13.200;2023-05-07T16:53:18;15.10;94.10
79694;DHT22;69165;52.714;13.200;2023-05-07T16:55:20;15.10;94.70
79694;DHT22;69165;52.714;13.200;2023-05-07T16:57:23;15.20;94.80
79694;DHT22;69165;52.714;13.200;2023-05-07T16:59:24;15.20;94.80
79694;DHT22;69165;52.714;13.200;2023-05-07T17:01:26;15.20;94.90
79694;DHT22;69165;52.714;13.200;2023-05-07T17:03:28;15.30;95.20
79694;DHT22;69165;52.714;13.200;2023-05-07T17:05:30;15.40;94.80
79694;DHT22;69165;52.714;13.200;2023-05-07T17:07:31;15.40;94.80
79694;DHT22;69165;52.714;13.200;2023-05-07T17:09:32;15.50;94.70
79694;DHT22;69165;52.714;13.200;2023-05-07T17:11:35;15.30;94.70
79694;DHT22;69165;52.714;13.200;2023-05-07T17:13:37;15.20;94.90
79694;DHT22;69165;52.714;13.200;2023-05-07T17:15:40;15.00;95.10
79694;DHT22;69165;52.714;13.200;2023-05-07T17:17:42;14.90;95.00
79694;DHT22;69165;52.714;13.200;2023-05-07T17:19:44;14.70;95.00
79694;DHT22;69165;52.714;13.200;2023-05-07T17:21:46;14.70;95.00
79694;DHT22;69165;52.714;13.200;2023-05-07T17:23:47;14.70;95.60
79694;DHT22;69165;52.714;13.200;2023-05-07T17:25:50;14.50;95.70
79694;DHT22;69165;52.714;13.200;2023-05-07T17:27:51;14.50;95.70
79694;DHT22;69165;52.714;13.200;2023-05-07T17:29:53;14.40;95.80
79694;DHT22;69165;52.714;13.200;2023-05-07T17:31:55;14.30;96.00
79694;DHT22;69165;52.714;13.200;2023-05-07T17:33:56;14.30;96.60
79694;DHT22;69165;52.714;13.200;2023-05-07T17:35:58;14.30;96.40
79694;DHT22;69165;52.714;13.200;2023-05-07T17:38:01;14.30;96.40
79694;DHT22;69165;52.714;13.200;2023-05-07T17:40:01;14.30;96.50
79694;DHT22;69165;52.714;13.200;2023-05-07T17:42:03;14.30;97.10
79694;DHT22;69165;52.714;13.200;2023-05-07T17:44:05;14.20;97.10
79694;DHT22;69165;52.714;13.200;2023-05-07T17:46:07;14.20;97.20