sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58512;SDS011;44302;47.914;10.642;2022-10-23T06:21:48;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T06:24:14;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:11:14;5.80;;;3.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:14:20;5.80;;;3.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:16:45;9.13;;;4.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:19:11;6.13;;;3.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:21:37;3.27;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:24:02;2.87;;;2.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:26:28;4.93;;;3.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:28:54;2.53;;;2.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:31:21;3.47;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:33:48;1.83;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:36:14;1.77;;;1.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:38:39;1.33;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:41:06;2.63;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:43:31;1.07;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:45:58;1.20;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:48:24;1.73;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:50:51;1.00;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:53:20;2.80;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:55:51;1.20;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T07:58:18;3.07;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:00:43;1.20;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:03:09;3.10;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:05:36;1.67;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:08:02;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:10:28;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:12:54;1.27;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:15:20;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:17:46;2.97;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:20:11;1.47;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:22:38;1.60;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:25:04;1.67;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:27:30;1.57;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:29:56;1.20;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:32:21;1.27;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:34:47;3.30;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:37:13;1.60;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:39:38;2.40;;;1.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:42:04;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:44:42;1.77;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:47:22;2.10;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:49:49;1.37;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:52:23;1.37;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T08:58:26;1.53;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:00:35;3.70;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:03:01;1.43;;;1.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:05:31;2.40;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:08:11;3.27;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:11:04;1.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:19:26;1.37;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:21:55;1.00;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:24:22;1.23;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:26:50;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:29:30;2.17;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:32:04;0.87;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:34:32;1.47;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:36:59;0.90;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:39:44;1.37;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:42:23;1.27;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:44:50;0.97;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:47:18;2.07;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:49:47;1.60;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T09:57:34;1.20;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:02:53;3.40;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:05:23;1.23;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:27:26;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:47:52;1.27;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:56:02;6.37;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T10:58:37;2.40;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:04:10;1.73;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:06:47;1.63;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:09:18;4.63;;;1.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:11:46;3.07;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:14:16;2.50;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:16:50;2.97;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:19:24;1.33;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:24:49;3.10;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:27:41;1.00;;;0.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:38:28;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:41:02;1.73;;;0.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:43:32;2.60;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:46:13;1.13;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:48:52;3.60;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:56:37;2.37;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T11:59:25;2.60;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:01:55;2.00;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:05:09;2.13;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:07:15;1.93;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:09:57;2.90;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:12:53;2.63;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:15:23;3.67;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:17:51;4.80;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:20:23;3.87;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:39:28;1.13;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:42:04;3.53;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:44:39;1.43;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:47:05;1.23;;;0.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:49:31;2.80;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:54:24;2.23;;;0.60;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:56:50;0.73;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T12:59:35;0.90;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:02:12;1.87;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:04:48;2.00;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:07:17;4.67;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:09:45;4.67;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:12:30;2.70;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:15:13;1.43;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:17:58;4.40;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:20:35;1.30;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:23:09;1.00;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:25:41;3.13;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:30:34;2.10;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:33:22;1.10;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:40:59;1.20;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:43:27;1.90;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:45:55;2.20;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:48:21;1.53;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:50:47;2.63;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:53:13;4.70;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:55:40;3.27;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T13:58:08;1.23;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:00:34;4.17;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:03:01;5.73;;;1.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:05:28;5.40;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:07:54;1.93;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:10:20;3.90;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:12:48;6.07;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:15:18;5.93;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:17:44;6.37;;;1.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:20:10;7.20;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:22:37;14.23;;;2.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:25:03;5.63;;;2.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:27:29;4.10;;;1.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:29:55;4.47;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:32:21;10.73;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:34:51;10.40;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:37:18;6.77;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:39:44;6.33;;;1.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:42:11;4.77;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:44:37;6.10;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:47:03;2.67;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:49:29;9.10;;;2.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:51:55;6.07;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:54:21;5.70;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:56:47;2.87;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T14:59:12;3.13;;;1.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:01:42;3.77;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:04:09;10.73;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:06:35;11.53;;;2.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:09:02;18.83;;;2.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:11:29;8.67;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:13:55;7.53;;;3.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:16:22;19.30;;;4.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:18:48;14.73;;;4.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:21:14;25.30;;;5.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:23:41;16.80;;;4.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:26:12;21.67;;;4.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:28:46;18.80;;;3.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:33:54;12.13;;;3.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:36:21;16.50;;;3.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:38:47;20.40;;;3.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:41:15;12.93;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:43:44;5.63;;;3.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:46:10;13.30;;;3.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:48:35;27.77;;;3.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:51:01;13.60;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:53:27;23.00;;;10.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:55:53;13.10;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T15:58:19;20.53;;;11.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:00:45;23.53;;;10.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:03:11;16.90;;;8.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:05:37;10.97;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:08:03;13.80;;;6.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:10:30;13.43;;;7.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:12:56;20.23;;;8.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:15:22;24.33;;;12.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:17:48;60.43;;;30.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:20:14;106.63;;;51.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:22:40;96.23;;;47.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:25:07;109.13;;;53.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:27:33;132.50;;;83.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:29:59;141.53;;;70.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:32:25;126.40;;;62.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:34:51;83.77;;;45.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:37:17;79.03;;;56.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:39:43;50.93;;;36.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:42:08;53.60;;;33.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:44:34;22.13;;;13.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:47:00;35.27;;;22.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:49:26;31.33;;;19.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:51:53;33.60;;;20.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:54:19;37.67;;;20.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:56:45;35.97;;;21.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T16:59:12;30.60;;;18.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:01:38;28.60;;;18.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:04:04;30.93;;;14.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:06:32;21.63;;;14.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:09:02;24.07;;;14.43;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:11:30;21.80;;;13.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:13:59;22.53;;;13.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:16:30;36.33;;;21.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:19:01;23.97;;;15.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:21:32;23.77;;;13.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:23:59;14.50;;;10.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:26:25;8.70;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:28:51;9.93;;;6.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:31:22;34.87;;;26.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:33:50;9.17;;;6.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:36:19;8.87;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:38:45;7.93;;;6.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:41:12;19.53;;;10.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:43:41;21.00;;;13.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:46:08;21.53;;;12.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:48:35;16.93;;;12.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:53:32;15.90;;;11.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:56:02;22.07;;;12.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T17:58:29;20.00;;;13.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:00:56;18.40;;;12.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:03:22;17.63;;;11.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:05:47;13.57;;;10.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:08:13;18.47;;;12.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:10:39;10.67;;;8.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:13:05;17.00;;;12.47;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:15:34;18.70;;;12.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:18:00;18.10;;;12.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:20:31;12.33;;;9.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:22:57;16.57;;;8.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:25:23;6.00;;;4.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:27:49;5.27;;;4.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:30:15;6.83;;;4.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:32:41;11.43;;;5.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:35:07;7.13;;;5.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:37:33;9.57;;;6.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:39:59;12.33;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:42:25;7.43;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:44:51;12.03;;;7.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:47:17;8.30;;;6.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:49:43;7.30;;;4.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:52:10;9.63;;;5.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:54:36;5.77;;;4.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:57:02;8.03;;;5.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T18:59:28;6.70;;;5.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:01:53;7.77;;;5.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:04:19;11.00;;;5.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:06:46;6.03;;;4.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:09:12;11.87;;;7.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:11:38;6.80;;;4.60;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:14:05;7.07;;;3.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:16:38;6.90;;;4.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:19:29;6.57;;;4.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:21:58;5.57;;;4.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:24:33;8.63;;;4.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:27:03;7.80;;;4.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:29:29;5.83;;;4.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:31:56;9.87;;;5.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:34:22;8.93;;;4.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:36:49;4.27;;;3.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:39:16;6.67;;;3.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:41:42;7.10;;;3.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:44:08;6.20;;;3.30;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:46:35;8.10;;;3.93;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:49:01;10.67;;;8.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:51:27;14.93;;;7.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:53:54;9.80;;;8.57;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:56:20;9.90;;;8.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T19:58:46;9.63;;;6.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:01:13;8.07;;;5.33;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:03:41;9.70;;;7.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:06:13;12.33;;;7.47;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:08:41;9.03;;;5.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:11:07;9.70;;;5.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:13:34;9.43;;;6.27;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:16:00;15.33;;;9.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:18:26;12.07;;;9.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:20:52;7.90;;;6.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:23:18;7.63;;;4.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:25:44;6.40;;;5.17;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:28:10;7.20;;;4.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:30:39;4.77;;;3.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:33:06;3.93;;;2.60;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:35:36;6.37;;;2.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:38:03;4.77;;;2.53;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:40:29;5.47;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:42:55;5.47;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:45:20;5.93;;;2.23;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:47:46;7.77;;;2.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:50:12;12.33;;;5.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:52:38;5.60;;;3.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:55:04;6.50;;;3.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:57:30;9.10;;;3.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T20:59:56;9.20;;;4.37;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:02:23;9.23;;;4.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:04:49;10.03;;;4.73;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:07:15;15.13;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:09:42;8.70;;;2.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:12:08;9.37;;;3.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:14:34;9.83;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:17:00;7.83;;;2.47;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:19:25;8.37;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:21:51;9.47;;;2.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:24:17;10.60;;;3.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:26:43;10.53;;;2.43;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:29:09;11.30;;;2.57;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:31:36;13.43;;;2.70;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:34:02;13.10;;;2.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:36:28;9.87;;;2.67;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:38:56;10.27;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:41:23;11.60;;;2.43;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:43:51;8.00;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:46:21;11.40;;;2.77;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:48:47;12.27;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:51:19;12.37;;;2.03;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:53:47;8.67;;;2.63;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:56:36;8.63;;;2.07;;
58512;SDS011;44302;47.914;10.642;2022-10-23T21:59:14;6.73;;;1.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:01:43;6.37;;;1.87;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:04:10;8.17;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:06:41;6.57;;;2.13;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:09:09;7.97;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:11:36;6.77;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:14:02;5.13;;;1.83;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:16:28;8.03;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:18:54;7.57;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:21:21;8.07;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-10-23T22:23:49;7.67;;;1.90;;
