sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75311;SDS011;63906;55.686;37.532;2023-05-07T00:02:30;3.28;;;1.83;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:07:30;1.40;;;0.87;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:12:31;2.37;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:17:33;1.70;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:22:34;2.95;;;1.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:27:35;2.90;;;1.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:32:35;4.72;;;2.47;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:37:36;2.67;;;1.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:42:37;3.70;;;1.55;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:47:37;3.00;;;1.75;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:52:38;2.42;;;1.95;;
75311;SDS011;63906;55.686;37.532;2023-05-07T00:57:40;2.70;;;1.83;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:02:41;3.17;;;2.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:07:43;2.75;;;1.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:12:44;2.95;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:17:45;3.08;;;1.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:22:46;3.63;;;1.52;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:27:47;3.85;;;1.83;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:32:51;2.88;;;1.92;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:37:56;3.90;;;1.98;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:42:57;1.23;;;0.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:47:58;1.92;;;1.35;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:52:59;2.92;;;1.27;;
75311;SDS011;63906;55.686;37.532;2023-05-07T01:58:01;1.98;;;1.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:03:02;2.72;;;1.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:08:03;1.17;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:13:04;3.25;;;1.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:18:05;3.00;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:23:06;3.22;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:28:07;3.25;;;1.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:33:08;2.55;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:38:08;1.13;;;0.68;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:43:10;1.52;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:48:11;3.90;;;1.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:53:11;2.33;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T02:58:12;2.53;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:03:13;2.85;;;1.95;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:08:14;2.88;;;1.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:13:14;3.22;;;1.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:18:15;3.25;;;1.92;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:23:15;3.97;;;2.15;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:28:16;3.40;;;1.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:33:16;1.20;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:38:17;1.13;;;0.93;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:43:17;1.60;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:48:18;1.90;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:53:18;2.90;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T03:58:19;1.38;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:03:19;2.87;;;1.97;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:08:20;2.83;;;1.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:13:20;1.75;;;0.52;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:18:21;2.93;;;1.23;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:23:21;1.80;;;1.58;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:28:22;2.42;;;1.58;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:33:23;2.33;;;1.15;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:38:24;4.25;;;1.75;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:43:25;2.20;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:48:26;1.95;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:53:27;3.28;;;1.23;;
75311;SDS011;63906;55.686;37.532;2023-05-07T04:58:27;1.05;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:03:31;2.28;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:08:32;1.27;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:13:32;0.88;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:18:33;2.05;;;1.25;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:23:33;1.55;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:28:34;1.23;;;0.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:33:34;2.28;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:38:35;1.88;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:43:35;1.75;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:48:36;1.83;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:53:37;3.80;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T05:58:37;1.00;;;0.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:03:38;1.05;;;0.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:08:38;1.17;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:13:39;1.83;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:18:39;2.42;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:23:40;2.22;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:28:40;1.73;;;0.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:33:41;2.13;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:38:42;1.95;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:43:43;1.27;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:48:43;1.23;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:53:44;2.00;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T06:58:44;0.43;;;0.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:03:45;0.80;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:08:45;1.42;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:13:46;1.80;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:18:46;1.00;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:23:47;2.03;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:28:48;1.60;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:33:49;1.35;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:38:50;1.23;;;0.65;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:43:50;0.68;;;0.25;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:48:51;0.60;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:53:51;1.53;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T07:58:52;2.15;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:03:52;0.45;;;0.45;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:08:53;1.05;;;0.57;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:13:54;1.43;;;0.67;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:18:55;2.05;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:23:55;1.20;;;0.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:28:56;1.90;;;0.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:33:59;0.77;;;0.27;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:39:00;0.43;;;0.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:44:01;0.70;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:49:04;0.60;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:54:04;1.85;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T08:59:06;0.43;;;0.25;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:04:06;1.85;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:09:07;1.13;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:14:08;0.70;;;0.57;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:19:08;1.20;;;0.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:24:09;0.80;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:29:09;0.65;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:34:10;1.02;;;0.65;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:39:11;2.25;;;0.75;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:44:13;0.77;;;0.45;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:49:23;2.13;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:54:25;0.82;;;0.55;;
75311;SDS011;63906;55.686;37.532;2023-05-07T09:59:27;0.90;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:04:28;0.60;;;0.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:09:29;0.98;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:14:31;1.10;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:19:32;1.42;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:24:33;0.98;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:29:37;0.90;;;0.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:34:46;0.77;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:39:48;0.63;;;0.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T10:44:49;2.67;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:05:24;2.67;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:15:55;0.80;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:20:59;1.83;;;0.95;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:26:03;1.45;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:31:05;2.28;;;0.95;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:36:07;1.20;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:41:08;1.15;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:46:09;3.13;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:51:11;1.20;;;0.52;;
75311;SDS011;63906;55.686;37.532;2023-05-07T11:56:13;1.20;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:01:16;1.63;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:06:17;0.65;;;0.55;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:11:22;0.68;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:16:24;1.13;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:21:25;1.67;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:26:26;1.17;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:31:26;2.88;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:36:27;2.22;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:41:56;1.77;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:47:01;1.65;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:52:01;1.05;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T12:57:06;2.40;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:02:08;2.28;;;1.05;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:07:09;1.23;;;0.68;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:12:09;1.92;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:17:10;2.05;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:22:11;1.83;;;0.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:27:11;1.23;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:32:12;1.17;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:37:12;2.08;;;1.55;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:42:13;4.25;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:47:13;0.90;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:52:14;0.57;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T13:57:15;1.98;;;0.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:02:15;1.75;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:07:16;2.25;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:12:16;3.20;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:17:17;1.52;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:22:18;2.30;;;1.13;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:27:20;2.25;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:32:21;1.70;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:37:22;3.35;;;1.15;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:42:24;1.35;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:47:24;2.15;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:52:25;1.30;;;0.98;;
75311;SDS011;63906;55.686;37.532;2023-05-07T14:57:26;1.48;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:02:26;1.90;;;1.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:07:27;1.88;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:12:28;1.23;;;0.88;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:17:28;2.80;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:22:29;1.90;;;0.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:27:30;1.67;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:32:31;1.00;;;0.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:37:32;0.65;;;0.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:42:33;5.00;;;1.23;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:47:33;1.20;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:52:37;1.80;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T15:57:38;1.77;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:02:39;3.22;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:07:39;0.85;;;0.68;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:12:42;2.22;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:17:44;1.38;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:22:46;1.77;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:27:47;2.75;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:32:48;2.95;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:37:48;2.33;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:42:49;2.95;;;1.45;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:47:49;0.82;;;0.82;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:52:50;2.05;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T16:57:50;1.77;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:02:51;2.70;;;1.13;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:07:52;2.33;;;1.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:12:53;2.90;;;1.13;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:17:53;1.55;;;0.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:22:54;1.33;;;0.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:27:55;1.98;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:32:55;2.42;;;1.08;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:37:56;2.92;;;1.27;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:42:57;2.90;;;1.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:47:58;2.05;;;1.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:52:58;1.95;;;1.23;;
75311;SDS011;63906;55.686;37.532;2023-05-07T17:57:59;1.73;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:03:02;2.97;;;1.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:08:04;2.40;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:13:05;2.13;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:18:06;3.40;;;1.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:23:07;2.63;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:28:08;3.70;;;2.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:33:08;3.25;;;1.23;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:38:09;2.92;;;1.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:43:10;1.33;;;0.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:48:10;2.80;;;1.52;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:53:11;2.42;;;1.25;;
75311;SDS011;63906;55.686;37.532;2023-05-07T18:58:11;1.70;;;1.15;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:03:12;4.18;;;1.45;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:08:14;3.55;;;0.93;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:13:15;2.33;;;1.38;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:18:15;3.90;;;1.67;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:23:16;3.83;;;1.20;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:28:17;3.13;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:33:17;7.45;;;1.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:38:18;4.47;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:43:19;2.25;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:48:20;4.43;;;1.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:53:20;2.63;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T19:58:21;2.85;;;1.48;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:03:21;2.17;;;1.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:08:22;4.30;;;1.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:13:23;2.10;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:18:23;3.60;;;1.38;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:23:25;4.38;;;1.02;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:28:26;2.85;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:33:27;9.52;;;2.13;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:38:28;3.40;;;1.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:43:32;3.72;;;1.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:48:33;4.18;;;1.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:53:34;6.20;;;1.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T20:58:36;2.47;;;1.10;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:03:37;4.15;;;1.67;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:08:37;4.68;;;1.50;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:13:38;5.68;;;1.90;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:18:38;3.60;;;1.70;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:23:39;2.75;;;1.17;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:28:39;7.30;;;1.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:33:41;3.60;;;1.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:38:43;3.70;;;1.42;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:43:44;6.15;;;2.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:48:44;4.78;;;1.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:53:45;4.70;;;1.80;;
75311;SDS011;63906;55.686;37.532;2023-05-07T21:58:45;3.08;;;1.85;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:03:47;2.90;;;1.60;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:08:48;2.42;;;1.67;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:13:49;4.97;;;2.22;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:18:50;4.07;;;1.83;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:23:50;4.38;;;1.75;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:28:51;3.47;;;2.00;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:33:51;4.13;;;1.73;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:38:52;4.43;;;1.75;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:43:53;3.88;;;1.77;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:48:53;7.43;;;1.92;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:53:54;5.32;;;2.03;;
75311;SDS011;63906;55.686;37.532;2023-05-07T22:58:55;5.43;;;2.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:03:58;5.63;;;2.83;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:13:59;4.37;;;2.30;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:19:03;5.05;;;1.95;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:24:10;5.13;;;2.33;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:29:12;8.68;;;2.45;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:34:13;7.35;;;2.97;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:39:14;4.55;;;2.53;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:44:14;5.47;;;2.58;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:49:15;5.35;;;2.58;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:54:16;3.90;;;2.40;;
75311;SDS011;63906;55.686;37.532;2023-05-07T23:59:16;6.47;;;2.80;;
