sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-09-19T00:08:25;1.68;4.8;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T00:21:45;12.37;4.48;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T00:35:05;11.65;4.48;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T00:48:24;6.13;4.15;2.3
45312;PMS7003;68267;51.540;5.854;2023-09-19T01:01:44;19.21;4.26;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T01:15:04;0.84;4.04;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T01:28:23;0.36;3.61;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T01:41:43;0.0;3.28;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T01:55:03;9.01;4.48;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T02:08:22;5.65;3.71;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T02:21:42;0.01;2.95;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T02:35:02;0.48;3.71;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T02:48:22;9.97;4.15;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T03:01:41;0.6;3.82;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T03:15:01;6.13;3.61;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T03:28:21;4.21;3.71;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T03:41:43;25.09;3.17;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T03:55:03;0.01;2.84;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T04:08:22;0.0;3.28;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T04:21:42;0.0;3.28;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T04:35:02;0.01;3.17;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T04:48:24;17.17;2.95;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T05:01:44;7.81;3.17;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T05:15:06;4.09;3.82;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T05:28:26;14.29;4.48;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T05:41:45;0.01;3.17;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T05:55:07;0.48;3.71;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T06:08:27;11.05;2.95;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T06:21:47;10.45;4.04;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T06:35:07;0.6;3.82;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T06:48:26;12.25;4.26;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T07:01:48;8.77;4.59;2.3
45312;PMS7003;68267;51.540;5.854;2023-09-19T07:15:08;6.13;4.91;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T07:28:28;6.37;4.04;2.41
45312;PMS7003;68267;51.540;5.854;2023-09-19T07:41:48;0.0;3.28;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T07:55:07;6.73;3.39;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T08:08:29;1.08;4.26;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T08:21:49;17.17;3.82;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T08:35:09;1.92;5.02;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T08:48:31;0.84;4.04;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T09:01:53;0.01;3.17;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T09:15:13;9.97;5.57;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T09:28:33;0.24;3.5;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T09:41:52;9.73;3.71;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T09:55:12;10.21;3.93;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T10:08:34;26.89;3.71;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T10:21:54;9.85;3.5;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T10:35:16;12.85;2.41;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T10:48:36;0.01;3.17;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T11:01:55;10.21;3.93;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T11:15:18;0.01;3.17;1.97
45312;PMS7003;68267;51.540;5.854;2023-09-19T11:28:37;0.01;2.3;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T11:41:57;0.01;2.08;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T11:55:17;0.01;1.75;1.43
45312;PMS7003;68267;51.540;5.854;2023-09-19T12:08:36;0.01;1.97;
45312;PMS7003;68267;51.540;5.854;2023-09-19T12:21:59;0.01;2.62;1.43
45312;PMS7003;68267;51.540;5.854;2023-09-19T12:35:18;10.21;1.97;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T12:48:38;0.01;2.08;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T13:01:58;6.97;1.54;
45312;PMS7003;68267;51.540;5.854;2023-09-19T13:15:17;0.01;1.75;
45312;PMS7003;68267;51.540;5.854;2023-09-19T13:28:37;0.01;1.54;
45312;PMS7003;68267;51.540;5.854;2023-09-19T13:41:57;0.01;1.64;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T13:55:17;3.48;1.21;
45312;PMS7003;68267;51.540;5.854;2023-09-19T14:08:36;0.01;1.54;
45312;PMS7003;68267;51.540;5.854;2023-09-19T14:21:56;0.01;1.64;
45312;PMS7003;68267;51.540;5.854;2023-09-19T14:35:16;0.01;1.75;
45312;PMS7003;68267;51.540;5.854;2023-09-19T14:48:35;0.01;1.21;
45312;PMS7003;68267;51.540;5.854;2023-09-19T15:01:55;11.41;1.54;
45312;PMS7003;68267;51.540;5.854;2023-09-19T15:15:15;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-09-19T15:28:34;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-09-19T15:41:54;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-09-19T15:55:14;0.01;1.64;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T16:08:34;0.01;1.86;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T16:21:53;0.01;1.64;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T16:35:13;0.01;1.64;1.21
45312;PMS7003;68267;51.540;5.854;2023-09-19T16:48:33;0.01;1.97;1.43
45312;PMS7003;68267;51.540;5.854;2023-09-19T17:01:52;0.01;1.75;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T17:15:12;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T17:28:32;11.65;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T17:41:52;0.01;2.19;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T17:55:11;0.01;2.3;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T18:08:31;0.01;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T18:21:51;11.65;1.86;1.43
45312;PMS7003;68267;51.540;5.854;2023-09-19T18:35:10;0.01;1.97;1.32
45312;PMS7003;68267;51.540;5.854;2023-09-19T18:48:30;0.01;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T19:01:50;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T19:15:10;0.01;1.86;1.43
45312;PMS7003;68267;51.540;5.854;2023-09-19T19:28:32;0.01;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T19:41:51;0.01;1.86;1.54
45312;PMS7003;68267;51.540;5.854;2023-09-19T19:55:11;0.01;2.08;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T20:08:31;0.01;2.3;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T20:21:51;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T20:35:13;3.24;2.3;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T20:48:32;0.01;2.19;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T21:01:52;0.01;2.52;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T21:15:12;3.0;2.62;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T21:28:32;0.01;2.3;1.75
45312;PMS7003;68267;51.540;5.854;2023-09-19T21:41:54;0.01;2.3;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T21:55:14;2.16;2.52;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T22:08:33;0.01;2.52;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T22:21:55;4.57;2.62;1.64
45312;PMS7003;68267;51.540;5.854;2023-09-19T22:35:17;0.01;2.84;1.86
45312;PMS7003;68267;51.540;5.854;2023-09-19T22:48:37;0.01;2.73;2.08
45312;PMS7003;68267;51.540;5.854;2023-09-19T23:01:57;0.01;2.73;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T23:15:17;0.01;3.06;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T23:28:36;4.81;3.06;2.19
45312;PMS7003;68267;51.540;5.854;2023-09-19T23:41:59;0.01;3.17;2.41
45312;PMS7003;68267;51.540;5.854;2023-09-19T23:55:18;0.01;2.84;2.08
