sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53915;SDS011;39827;49.652;18.770;2023-05-10T00:00:08;763.80;;;703.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:02:35;781.97;;;719.92;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:05:00;767.03;;;705.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:07:26;762.55;;;702.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:09:52;767.30;;;705.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:12:17;774.40;;;712.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:14:43;796.17;;;731.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:17:08;792.55;;;729.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:19:34;842.30;;;774.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:21:59;785.58;;;722.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:24:25;763.63;;;702.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:26:50;784.65;;;720.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:29:16;800.22;;;735.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:31:41;812.53;;;746.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:34:07;781.17;;;717.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:36:32;784.83;;;721.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:38:57;777.00;;;712.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:41:23;834.20;;;765.63;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:43:48;841.70;;;771.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:46:14;853.90;;;783.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:48:40;803.58;;;737.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:51:06;875.45;;;803.83;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:53:32;827.88;;;760.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:55:59;791.45;;;726.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T00:58:26;777.08;;;713.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:00:54;837.33;;;768.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:03:21;807.85;;;743.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:05:46;810.75;;;744.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:08:12;782.00;;;718.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:10:38;767.65;;;705.28;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:13:03;875.58;;;801.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:15:28;893.13;;;818.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:17:56;895.03;;;819.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:20:22;878.58;;;804.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:23:09;906.17;;;825.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:36:58;898.42;;;824.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:42:14;850.88;;;777.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:44:45;752.05;;;688.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:50:15;619.17;;;570.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:52:46;626.58;;;577.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:55:16;661.75;;;611.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T01:57:43;505.83;;;466.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:00:11;519.42;;;478.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:02:39;449.40;;;414.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:05:08;556.65;;;514.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:07:36;547.00;;;504.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:10:04;501.90;;;463.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:12:31;559.22;;;516.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:15:01;566.70;;;523.28;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:17:30;591.25;;;545.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:19:57;582.25;;;537.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:22:24;572.30;;;528.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:24:52;596.60;;;551.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:27:20;601.13;;;554.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:29:49;607.67;;;561.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:32:16;605.88;;;559.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:34:43;615.05;;;568.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:37:11;591.55;;;546.58;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:39:38;649.78;;;602.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:42:08;624.72;;;576.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:44:38;625.50;;;577.83;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:47:06;640.35;;;592.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:49:32;629.80;;;581.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:51:58;617.58;;;569.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:54:29;645.05;;;596.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:56:58;659.13;;;609.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T02:59:25;645.50;;;596.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:01:51;652.65;;;602.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:04:17;639.00;;;590.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:06:42;626.63;;;578.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:09:08;641.63;;;592.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:11:56;589.67;;;545.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:14:48;595.92;;;551.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:19:54;563.13;;;519.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:22:23;576.13;;;531.63;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:24:53;590.70;;;545.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:27:22;589.42;;;544.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:29:48;627.78;;;579.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:32:16;645.70;;;597.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:34:41;632.38;;;585.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:37:10;637.20;;;589.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:39:36;609.20;;;562.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:42:01;627.83;;;580.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:44:27;614.95;;;567.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:46:53;614.72;;;567.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:49:18;629.58;;;581.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:51:43;640.17;;;591.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:54:09;628.17;;;579.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:56:34;636.25;;;587.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T03:58:59;652.28;;;602.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:01:25;650.47;;;600.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:03:50;688.50;;;636.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:06:16;722.88;;;668.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:08:41;699.72;;;647.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:11:10;734.03;;;679.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:13:37;747.70;;;691.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:16:03;694.33;;;642.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:18:29;701.25;;;648.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:20:55;703.85;;;650.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:23:20;680.28;;;627.90;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:25:45;673.85;;;622.83;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:28:11;624.95;;;577.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:30:36;643.22;;;593.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:33:02;587.83;;;541.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:35:28;576.50;;;531.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:37:53;630.10;;;581.42;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:40:19;558.67;;;515.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:42:45;583.72;;;538.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:45:10;583.20;;;537.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:47:36;608.88;;;561.58;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:50:04;574.33;;;529.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:52:30;609.13;;;561.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:54:55;565.15;;;521.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:57:21;682.35;;;629.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T04:59:46;610.17;;;562.67;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:02:12;734.22;;;677.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:04:38;613.47;;;564.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:07:03;748.83;;;690.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:09:28;619.63;;;570.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:11:54;620.97;;;571.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:14:19;671.58;;;619.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:16:46;770.90;;;711.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:19:11;660.15;;;607.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:21:36;735.67;;;678.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:24:02;669.15;;;617.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:26:28;613.80;;;567.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:28:53;599.58;;;554.65;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:31:19;555.35;;;513.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:33:45;550.08;;;508.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:36:10;564.53;;;520.58;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:38:36;566.70;;;521.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:41:01;563.20;;;517.83;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:43:28;580.83;;;534.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:45:53;560.50;;;515.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:48:19;598.50;;;552.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:50:45;609.03;;;562.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:53:10;635.92;;;589.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:55:36;336.75;;;315.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T05:58:01;261.75;;;245.57;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:00:27;273.95;;;257.42;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:02:52;243.80;;;229.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:05:18;193.57;;;182.27;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:07:43;258.65;;;243.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:10:09;246.50;;;232.23;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:12:35;213.48;;;201.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:15:00;207.00;;;195.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:17:26;185.80;;;175.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:19:52;161.25;;;152.07;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:22:17;153.52;;;144.68;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:24:43;179.00;;;169.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:27:09;126.70;;;119.32;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:29:34;141.25;;;133.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:32:00;189.95;;;179.18;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:34:25;146.88;;;138.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:36:51;100.13;;;94.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:39:16;102.63;;;96.68;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:41:42;101.20;;;95.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:44:08;90.32;;;85.18;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:46:33;109.38;;;103.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:48:59;79.28;;;74.68;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:51:24;81.70;;;76.90;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:53:51;109.78;;;103.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:56:16;66.68;;;62.67;;
53915;SDS011;39827;49.652;18.770;2023-05-10T06:58:41;45.25;;;42.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:01:07;60.20;;;56.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:03:33;43.78;;;40.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:06:01;48.42;;;45.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:08:32;116.75;;;109.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:11:01;49.00;;;45.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:13:28;58.22;;;54.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:15:57;60.92;;;56.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:18:23;34.35;;;31.73;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:20:49;37.13;;;34.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:23:14;42.10;;;39.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:25:40;45.42;;;42.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:28:05;49.42;;;44.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:30:31;49.45;;;46.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:32:56;57.05;;;53.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:35:21;35.67;;;33.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:37:47;27.92;;;26.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:40:12;25.10;;;23.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:42:38;31.67;;;29.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:45:03;42.05;;;39.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:47:29;53.35;;;50.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:49:54;108.30;;;101.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:52:20;45.03;;;42.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:54:45;56.50;;;52.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:57:11;82.60;;;77.28;;
53915;SDS011;39827;49.652;18.770;2023-05-10T07:59:39;56.75;;;53.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:02:05;51.42;;;48.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:04:31;121.88;;;114.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:06:56;79.00;;;74.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:09:21;95.60;;;89.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:11:48;76.65;;;71.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:14:14;112.28;;;105.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:16:39;71.40;;;66.82;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:19:05;101.72;;;95.45;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:21:30;45.65;;;42.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:23:56;67.93;;;63.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:26:21;64.15;;;60.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:28:47;84.03;;;78.93;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:31:12;92.97;;;87.43;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:33:37;67.80;;;63.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:36:03;106.25;;;100.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:38:28;128.15;;;120.80;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:40:54;92.97;;;87.57;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:43:21;98.68;;;92.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:45:51;115.85;;;109.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:48:19;68.30;;;64.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:50:47;69.30;;;64.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:53:16;63.13;;;59.28;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:55:44;114.45;;;107.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T08:58:09;128.82;;;121.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:00:35;104.80;;;98.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:03:02;168.65;;;158.32;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:05:29;170.98;;;161.02;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:07:54;184.30;;;173.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:10:20;185.07;;;174.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:12:46;190.00;;;179.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:15:15;184.80;;;174.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:17:40;166.73;;;157.18;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:20:09;185.40;;;174.68;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:22:34;189.68;;;178.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:27:36;182.35;;;171.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:30:02;174.50;;;164.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:32:45;169.73;;;159.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:35:13;143.70;;;135.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:37:40;120.65;;;113.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:40:10;115.47;;;108.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:42:37;91.75;;;86.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:45:03;140.10;;;132.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:47:33;171.60;;;161.68;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:49:59;99.80;;;93.63;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:55:21;42.92;;;40.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T09:57:58;41.20;;;38.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:00:24;57.63;;;54.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:02:57;40.92;;;38.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:05:34;34.67;;;32.58;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:08:01;23.17;;;21.58;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:10:28;29.52;;;27.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:12:54;30.55;;;28.63;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:15:20;33.17;;;31.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:17:48;35.80;;;33.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:20:14;29.35;;;27.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:22:40;56.08;;;52.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:25:07;30.83;;;29.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:33:13;36.13;;;33.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:35:43;26.70;;;25.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:38:12;25.70;;;24.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:40:38;29.38;;;27.52;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:43:36;36.83;;;34.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:48:51;42.45;;;39.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:51:37;38.05;;;35.83;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:54:10;45.03;;;42.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:56:36;75.10;;;70.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T10:59:01;68.47;;;64.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:01:26;106.78;;;100.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:06:33;120.80;;;114.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:09:09;122.90;;;115.82;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:11:36;150.68;;;142.07;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:14:17;132.15;;;123.78;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:16:45;79.68;;;74.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:19:11;122.78;;;115.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:24:20;44.63;;;41.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:26:49;75.13;;;70.23;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:29:16;32.70;;;30.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:31:44;31.73;;;29.77;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:34:11;36.35;;;33.90;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:36:50;39.25;;;36.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:39:16;38.50;;;36.08;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:41:41;51.88;;;48.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:44:07;43.60;;;40.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:46:34;34.28;;;32.22;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:49:01;48.72;;;45.63;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:51:29;32.78;;;30.77;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:53:58;31.00;;;29.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:56:23;47.80;;;44.85;;
53915;SDS011;39827;49.652;18.770;2023-05-10T11:58:54;33.72;;;31.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:01:21;34.38;;;31.98;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:03:48;63.38;;;59.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:06:15;37.67;;;35.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:08:46;35.28;;;33.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:11:12;32.38;;;30.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:13:40;31.95;;;29.92;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:16:14;45.42;;;42.47;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:18:50;34.97;;;32.72;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:21:17;37.17;;;34.92;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:23:51;43.80;;;40.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:26:18;30.60;;;28.73;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:28:46;45.05;;;42.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:31:12;35.08;;;32.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:33:41;54.50;;;50.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:36:11;40.85;;;38.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:38:38;39.47;;;37.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:41:17;37.00;;;34.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:43:43;58.15;;;54.53;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:48:36;73.53;;;69.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:51:02;46.25;;;43.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:53:28;43.70;;;41.10;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:55:54;42.42;;;39.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T12:58:19;33.17;;;31.13;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:00:45;36.00;;;33.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:03:10;38.85;;;36.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:05:36;37.40;;;34.97;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:08:01;38.85;;;36.30;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:10:31;27.67;;;25.98;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:12:57;35.13;;;32.92;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:15:23;23.15;;;21.70;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:17:49;29.98;;;28.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:20:14;28.65;;;26.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:22:40;32.45;;;30.48;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:25:07;29.05;;;27.23;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:27:32;43.55;;;40.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:29:58;33.53;;;31.25;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:32:24;33.30;;;31.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:34:50;38.10;;;35.67;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:37:16;31.60;;;29.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:39:41;51.15;;;48.05;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:42:07;32.05;;;30.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:44:32;30.58;;;28.60;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:46:58;22.63;;;21.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:49:24;30.05;;;28.20;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:51:49;57.80;;;54.28;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:54:15;38.03;;;35.75;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:56:44;26.35;;;24.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T13:59:10;35.33;;;33.03;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:01:35;32.50;;;30.35;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:04:01;36.55;;;34.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:06:27;40.20;;;37.67;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:08:52;30.40;;;28.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:11:18;30.25;;;28.40;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:13:44;29.30;;;27.55;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:16:10;53.80;;;50.50;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:18:35;33.97;;;31.95;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:21:02;39.55;;;37.00;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:23:28;52.83;;;49.15;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:25:55;32.60;;;30.17;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:28:20;44.67;;;41.88;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:30:47;32.63;;;30.38;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:33:13;38.75;;;36.33;;
53915;SDS011;39827;49.652;18.770;2023-05-10T14:35:38;76.30;;;71.63;;