sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-05-25T01:40:27;102500;;;16.88886;65.4
70943;BME280;59154;51.970;5.650;2023-05-25T04:05:09;102600;;;16.73628;66.6
70943;BME280;59154;51.970;5.650;2023-05-25T04:55:02;102600;;;16.80749;66.6
70943;BME280;59154;51.970;5.650;2023-05-25T05:00:04;102600;;;17.03635;66.1
70943;BME280;59154;51.970;5.650;2023-05-25T05:05:02;102600;;;16.90412;66.6
70943;BME280;59154;51.970;5.650;2023-05-25T05:35:02;102600;;;17.95183;64.7
70943;BME280;59154;51.970;5.650;2023-05-25T05:40:05;102600;;;18.23665;65.8
70943;BME280;59154;51.970;5.650;2023-05-25T05:45:06;102600;;;18.12984;65.3
70943;BME280;59154;51.970;5.650;2023-05-25T05:50:04;102600;;;18.30786;64.9
70943;BME280;59154;51.970;5.650;2023-05-25T06:30:04;102700;;;19.203;64.3
70943;BME280;59154;51.970;5.650;2023-05-25T06:35:02;102700;;;19.28947;63.5
70943;BME280;59154;51.970;5.650;2023-05-25T06:40:03;102700;;;19.5692;63.3
70943;BME280;59154;51.970;5.650;2023-05-25T06:45:02;102700;;;19.70144;62.6
70943;BME280;59154;51.970;5.650;2023-05-25T06:50:04;102700;;;19.72179;62.3
70943;BME280;59154;51.970;5.650;2023-05-25T06:55:17;102700;;;19.7523;62.4
70943;BME280;59154;51.970;5.650;2023-05-25T07:00:04;102700;;;19.66075;61.4
70943;BME280;59154;51.970;5.650;2023-05-25T07:05:04;102700;;;19.80825;63.5
70943;BME280;59154;51.970;5.650;2023-05-25T07:30:09;102700;;;20.09816;60.1
70943;BME280;59154;51.970;5.650;2023-05-25T07:45:03;102700;;;20.24057;59.6
70943;BME280;59154;51.970;5.650;2023-05-25T07:50:03;102700;;;20.57626;58.0
70943;BME280;59154;51.970;5.650;2023-05-25T11:35:05;102700;;;22.52937;51.8
70943;BME280;59154;51.970;5.650;2023-05-25T11:40:06;102700;;;22.60058;52.1
70943;BME280;59154;51.970;5.650;2023-05-25T11:45:03;102700;;;22.32592;50.6
70943;BME280;59154;51.970;5.650;2023-05-25T11:50:03;102700;;;22.1479;50.9
70943;BME280;59154;51.970;5.650;2023-05-25T11:55:10;102700;;;22.60058;50.8
70943;BME280;59154;51.970;5.650;2023-05-25T12:00:04;102700;;;22.47342;49.7
70943;BME280;59154;51.970;5.650;2023-05-25T12:05:03;102700;;;22.38695;50.1
70943;BME280;59154;51.970;5.650;2023-05-25T16:20:07;102600;;;23.02274;46.0
70943;BME280;59154;51.970;5.650;2023-05-25T16:25:02;102600;;;23.35335;47.3
70943;BME280;59154;51.970;5.650;2023-05-25T16:30:04;102600;;;23.22619;45.3
70943;BME280;59154;51.970;5.650;2023-05-25T16:35:02;102600;;;22.94136;47.3
70943;BME280;59154;51.970;5.650;2023-05-25T16:40:03;102600;;;23.28723;46.2
70943;BME280;59154;51.970;5.650;2023-05-25T16:45:02;102600;;;23.46525;44.9
70943;BME280;59154;51.970;5.650;2023-05-25T16:50:02;102600;;;23.29231;45.7
70943;BME280;59154;51.970;5.650;2023-05-25T16:55:02;102600;;;23.17533;46.0
70943;BME280;59154;51.970;5.650;2023-05-25T17:00:11;102600;;;23.1855;44.2
70943;BME280;59154;51.970;5.650;2023-05-25T17:05:03;102600;;;23.20585;45.0
70943;BME280;59154;51.970;5.650;2023-05-25T17:10:03;102600;;;22.94644;44.9
70943;BME280;59154;51.970;5.650;2023-05-25T17:15:03;102600;;;23.2618;45.9
70943;BME280;59154;51.970;5.650;2023-05-25T17:20:04;102600;;;23.18041;45.6
70943;BME280;59154;51.970;5.650;2023-05-25T17:25:03;102600;;;23.41439;46.1
70943;BME280;59154;51.970;5.650;2023-05-25T17:30:03;102600;;;23.41947;45.3
70943;BME280;59154;51.970;5.650;2023-05-25T17:35:03;102600;;;23.65853;44.8
70943;BME280;59154;51.970;5.650;2023-05-25T17:40:04;102600;;;23.40421;45.9
70943;BME280;59154;51.970;5.650;2023-05-25T17:45:03;102600;;;23.88233;44.3
70943;BME280;59154;51.970;5.650;2023-05-25T17:50:03;102600;;;24.05018;44.8
70943;BME280;59154;51.970;5.650;2023-05-25T17:55:04;102600;;;24.17734;44.8
70943;BME280;59154;51.970;5.650;2023-05-25T18:00:04;102600;;;24.22312;44.9
70943;BME280;59154;51.970;5.650;2023-05-25T18:05:02;102600;;;24.44183;44.0
70943;BME280;59154;51.970;5.650;2023-05-25T19:30:03;102700;;;22.06143;47.6
70943;BME280;59154;51.970;5.650;2023-05-25T19:35:02;102700;;;22.09195;48.9
70943;BME280;59154;51.970;5.650;2023-05-25T20:10:06;102700;;;20.90177;50.0
70943;BME280;59154;51.970;5.650;2023-05-25T20:15:02;102700;;;20.96281;51.0
70943;BME280;59154;51.970;5.650;2023-05-25T20:50:18;102800;;;19.83877;53.3
70943;BME280;59154;51.970;5.650;2023-05-25T21:45:03;102800;;;19.59463;53.9
