sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2022-07-29T00:01:02;98447.16;;;23.53;61.06
9091;BME280;4581;42.416;25.598;2022-07-29T00:03:29;98459.06;;;23.58;61.80
9091;BME280;4581;42.416;25.598;2022-07-29T00:05:56;98438.31;;;23.46;61.64
9091;BME280;4581;42.416;25.598;2022-07-29T00:08:23;98451.31;;;23.55;61.71
9091;BME280;4581;42.416;25.598;2022-07-29T00:10:50;98440.47;;;23.44;61.42
9091;BME280;4581;42.416;25.598;2022-07-29T00:13:17;98447.13;;;23.48;61.69
9091;BME280;4581;42.416;25.598;2022-07-29T00:15:57;98453.75;;;23.52;61.69
9091;BME280;4581;42.416;25.598;2022-07-29T00:18:30;98446.81;;;23.44;62.06
9091;BME280;4581;42.416;25.598;2022-07-29T00:20:57;98443.81;;;23.46;62.23
9091;BME280;4581;42.416;25.598;2022-07-29T00:23:23;98456.78;;;23.50;61.85
9091;BME280;4581;42.416;25.598;2022-07-29T00:25:50;98421.31;;;23.27;61.74
9091;BME280;4581;42.416;25.598;2022-07-29T00:28:17;98437.47;;;23.45;61.97
9091;BME280;4581;42.416;25.598;2022-07-29T00:30:43;98443.94;;;23.61;61.67
9091;BME280;4581;42.416;25.598;2022-07-29T00:33:10;98434.53;;;23.57;61.70
9091;BME280;4581;42.416;25.598;2022-07-29T00:35:37;98416.59;;;23.49;61.02
9091;BME280;4581;42.416;25.598;2022-07-29T00:38:14;98418.56;;;23.54;60.87
9091;BME280;4581;42.416;25.598;2022-07-29T00:40:43;98440.72;;;23.69;60.61
9091;BME280;4581;42.416;25.598;2022-07-29T00:43:10;98438.75;;;23.64;60.99
9091;BME280;4581;42.416;25.598;2022-07-29T00:45:38;98437.88;;;23.59;61.38
9091;BME280;4581;42.416;25.598;2022-07-29T00:48:05;98436.81;;;23.65;60.89
9091;BME280;4581;42.416;25.598;2022-07-29T00:50:32;98436.75;;;23.55;60.61
9091;BME280;4581;42.416;25.598;2022-07-29T00:52:59;98403.75;;;23.33;60.85
9091;BME280;4581;42.416;25.598;2022-07-29T00:55:27;98395.25;;;23.35;60.75
9091;BME280;4581;42.416;25.598;2022-07-29T00:57:55;98421.19;;;23.44;61.07
9091;BME280;4581;42.416;25.598;2022-07-29T01:00:25;98438.38;;;23.56;60.65
9091;BME280;4581;42.416;25.598;2022-07-29T01:02:52;98419.59;;;23.48;60.26
9091;BME280;4581;42.416;25.598;2022-07-29T01:05:21;98417.13;;;23.46;60.13
9091;BME280;4581;42.416;25.598;2022-07-29T01:07:51;98410.25;;;23.49;59.36
9091;BME280;4581;42.416;25.598;2022-07-29T01:10:19;98434.06;;;23.65;59.22
9091;BME280;4581;42.416;25.598;2022-07-29T01:12:49;98417.13;;;23.46;59.31
9091;BME280;4581;42.416;25.598;2022-07-29T01:15:16;98433.19;;;23.59;59.37
9091;BME280;4581;42.416;25.598;2022-07-29T01:18:14;98432.69;;;23.62;59.09
9091;BME280;4581;42.416;25.598;2022-07-29T01:26:41;98434.84;;;23.60;58.77
9091;BME280;4581;42.416;25.598;2022-07-29T01:29:32;98434.25;;;23.53;57.94
9091;BME280;4581;42.416;25.598;2022-07-29T01:32:10;98427.00;;;23.47;57.75
9091;BME280;4581;42.416;25.598;2022-07-29T01:35:07;98434.97;;;23.44;58.58
9091;BME280;4581;42.416;25.598;2022-07-29T01:37:40;98411.16;;;23.32;58.32
9091;BME280;4581;42.416;25.598;2022-07-29T01:40:21;98425.53;;;23.40;58.02
9091;BME280;4581;42.416;25.598;2022-07-29T01:42:52;98402.34;;;23.30;57.43
9091;BME280;4581;42.416;25.598;2022-07-29T01:45:37;98420.97;;;23.45;57.88
9091;BME280;4581;42.416;25.598;2022-07-29T01:48:19;98416.13;;;23.36;57.28
9091;BME280;4581;42.416;25.598;2022-07-29T01:53:30;98434.25;;;23.31;57.92
9091;BME280;4581;42.416;25.598;2022-07-29T01:56:03;98398.94;;;23.18;58.10
9091;BME280;4581;42.416;25.598;2022-07-29T01:58:31;98413.78;;;23.17;58.97
9091;BME280;4581;42.416;25.598;2022-07-29T02:00:59;98390.25;;;23.05;58.61
9091;BME280;4581;42.416;25.598;2022-07-29T02:03:27;98389.34;;;22.99;59.03
9091;BME280;4581;42.416;25.598;2022-07-29T02:05:56;98395.75;;;23.05;59.91
9091;BME280;4581;42.416;25.598;2022-07-29T02:08:24;98403.75;;;23.06;60.65
9091;BME280;4581;42.416;25.598;2022-07-29T02:10:52;98406.69;;;23.00;60.79
9091;BME280;4581;42.416;25.598;2022-07-29T02:13:21;98393.16;;;22.93;61.42
9091;BME280;4581;42.416;25.598;2022-07-29T02:15:50;98377.56;;;22.77;60.51
9091;BME280;4581;42.416;25.598;2022-07-29T02:18:20;98420.19;;;23.01;61.34
9091;BME280;4581;42.416;25.598;2022-07-29T02:20:50;98412.97;;;22.95;60.94
9091;BME280;4581;42.416;25.598;2022-07-29T02:23:22;98400.19;;;22.84;61.30
9091;BME280;4581;42.416;25.598;2022-07-29T02:25:51;98372.28;;;22.70;61.89
9091;BME280;4581;42.416;25.598;2022-07-29T02:28:20;98389.66;;;22.76;62.10
9091;BME280;4581;42.416;25.598;2022-07-29T02:30:51;98385.44;;;22.68;61.87
9091;BME280;4581;42.416;25.598;2022-07-29T02:33:19;98389.34;;;22.72;62.45
9091;BME280;4581;42.416;25.598;2022-07-29T02:35:47;98396.19;;;22.70;62.37
9091;BME280;4581;42.416;25.598;2022-07-29T02:38:16;98389.44;;;22.61;62.65
9091;BME280;4581;42.416;25.598;2022-07-29T02:41:07;98360.19;;;22.50;62.98
9091;BME280;4581;42.416;25.598;2022-07-29T02:43:35;98375.03;;;22.70;62.48
9091;BME280;4581;42.416;25.598;2022-07-29T02:46:05;98365.28;;;22.63;61.96
9091;BME280;4581;42.416;25.598;2022-07-29T02:49:02;98360.81;;;22.57;61.17
9091;BME280;4581;42.416;25.598;2022-07-29T02:52:03;98390.69;;;22.70;61.16
9091;BME280;4581;42.416;25.598;2022-07-29T02:57:43;98397.69;;;22.61;61.05
9091;BME280;4581;42.416;25.598;2022-07-29T03:00:23;98396.41;;;22.47;62.34
9091;BME280;4581;42.416;25.598;2022-07-29T03:02:53;98386.44;;;22.40;63.10
9091;BME280;4581;42.416;25.598;2022-07-29T03:05:21;98364.25;;;22.25;62.34
9091;BME280;4581;42.416;25.598;2022-07-29T03:08:01;98398.91;;;22.48;61.94
9091;BME280;4581;42.416;25.598;2022-07-29T03:10:29;98384.38;;;22.31;62.70
9091;BME280;4581;42.416;25.598;2022-07-29T03:12:57;98376.84;;;22.21;62.75
9091;BME280;4581;42.416;25.598;2022-07-29T03:15:24;98407.06;;;22.43;62.62
9091;BME280;4581;42.416;25.598;2022-07-29T03:17:52;98407.25;;;22.36;62.49
9091;BME280;4581;42.416;25.598;2022-07-29T03:20:20;98398.47;;;22.34;63.33
9091;BME280;4581;42.416;25.598;2022-07-29T03:22:47;98399.94;;;22.42;63.46
9091;BME280;4581;42.416;25.598;2022-07-29T03:25:16;98406.91;;;22.50;64.14
9091;BME280;4581;42.416;25.598;2022-07-29T03:27:43;98408.50;;;22.46;65.19
9091;BME280;4581;42.416;25.598;2022-07-29T03:30:12;98399.66;;;22.44;65.07
9091;BME280;4581;42.416;25.598;2022-07-29T03:32:47;98387.50;;;22.39;64.36
9091;BME280;4581;42.416;25.598;2022-07-29T03:35:14;98389.19;;;22.40;63.93
9091;BME280;4581;42.416;25.598;2022-07-29T03:37:43;98400.56;;;22.49;63.86
9091;BME280;4581;42.416;25.598;2022-07-29T03:40:14;98403.84;;;22.46;64.30
9091;BME280;4581;42.416;25.598;2022-07-29T03:42:43;98409.25;;;22.41;64.53
9091;BME280;4581;42.416;25.598;2022-07-29T03:45:15;98417.06;;;22.49;64.97
9091;BME280;4581;42.416;25.598;2022-07-29T03:47:45;98407.59;;;22.40;64.89
9091;BME280;4581;42.416;25.598;2022-07-29T03:50:18;98426.56;;;22.42;64.93
9091;BME280;4581;42.416;25.598;2022-07-29T03:52:47;98391.41;;;22.22;65.57
9091;BME280;4581;42.416;25.598;2022-07-29T03:55:14;98422.66;;;22.37;66.01
9091;BME280;4581;42.416;25.598;2022-07-29T03:57:42;98427.72;;;22.46;67.01
9091;BME280;4581;42.416;25.598;2022-07-29T04:00:11;98417.41;;;22.36;66.42
9091;BME280;4581;42.416;25.598;2022-07-29T04:02:38;98421.00;;;22.36;66.92
9091;BME280;4581;42.416;25.598;2022-07-29T04:05:12;98417.75;;;22.39;67.10
9091;BME280;4581;42.416;25.598;2022-07-29T04:07:40;98409.25;;;22.41;66.77
9091;BME280;4581;42.416;25.598;2022-07-29T04:10:06;98439.75;;;22.61;67.04
9091;BME280;4581;42.416;25.598;2022-07-29T04:12:34;98429.84;;;22.60;67.59
9091;BME280;4581;42.416;25.598;2022-07-29T04:15:03;98419.75;;;22.66;67.24
9091;BME280;4581;42.416;25.598;2022-07-29T04:17:30;98421.91;;;22.64;67.72
9091;BME280;4581;42.416;25.598;2022-07-29T04:19:57;98435.31;;;22.77;67.49
9091;BME280;4581;42.416;25.598;2022-07-29T04:22:24;98413.00;;;22.73;66.99
9091;BME280;4581;42.416;25.598;2022-07-29T04:24:52;98423.69;;;22.70;68.18
9091;BME280;4581;42.416;25.598;2022-07-29T04:27:19;98435.41;;;22.87;67.65
9091;BME280;4581;42.416;25.598;2022-07-29T04:29:46;98435.84;;;23.01;67.10
9091;BME280;4581;42.416;25.598;2022-07-29T04:32:23;98442.94;;;23.18;66.41
9091;BME280;4581;42.416;25.598;2022-07-29T04:34:50;98443.56;;;23.25;65.08
9091;BME280;4581;42.416;25.598;2022-07-29T04:37:17;98434.53;;;23.30;64.78
9091;BME280;4581;42.416;25.598;2022-07-29T04:39:44;98462.84;;;23.52;64.60
9091;BME280;4581;42.416;25.598;2022-07-29T04:42:10;98448.91;;;23.59;64.21
9091;BME280;4581;42.416;25.598;2022-07-29T04:44:38;98453.94;;;23.67;63.80
9091;BME280;4581;42.416;25.598;2022-07-29T04:47:08;98439.09;;;23.73;62.85
9091;BME280;4581;42.416;25.598;2022-07-29T04:49:38;98437.81;;;23.86;61.88
9091;BME280;4581;42.416;25.598;2022-07-29T04:52:05;98464.22;;;24.13;60.52
9091;BME280;4581;42.416;25.598;2022-07-29T04:54:32;98472.56;;;24.23;62.39
9091;BME280;4581;42.416;25.598;2022-07-29T04:56:59;98465.84;;;24.09;62.99
9091;BME280;4581;42.416;25.598;2022-07-29T04:59:26;98468.75;;;24.30;62.50
9091;BME280;4581;42.416;25.598;2022-07-29T05:01:53;98457.78;;;24.35;62.64
9091;BME280;4581;42.416;25.598;2022-07-29T05:04:20;98470.28;;;24.52;63.44
9091;BME280;4581;42.416;25.598;2022-07-29T05:06:47;98473.91;;;24.58;62.98
9091;BME280;4581;42.416;25.598;2022-07-29T05:09:14;98466.44;;;24.53;60.63
9091;BME280;4581;42.416;25.598;2022-07-29T05:11:41;98474.56;;;24.80;60.58
9091;BME280;4581;42.416;25.598;2022-07-29T05:14:07;98463.59;;;24.85;59.24
9091;BME280;4581;42.416;25.598;2022-07-29T05:16:34;98463.06;;;24.93;58.89
9091;BME280;4581;42.416;25.598;2022-07-29T05:19:01;98456.38;;;24.79;61.26
9091;BME280;4581;42.416;25.598;2022-07-29T05:21:28;98469.19;;;25.05;60.16
9091;BME280;4581;42.416;25.598;2022-07-29T05:23:54;98486.59;;;25.16;57.60
9091;BME280;4581;42.416;25.598;2022-07-29T05:26:21;98488.06;;;25.44;59.64
9091;BME280;4581;42.416;25.598;2022-07-29T05:28:48;98488.56;;;25.21;58.35
9091;BME280;4581;42.416;25.598;2022-07-29T05:31:15;98493.97;;;25.63;58.77
9091;BME280;4581;42.416;25.598;2022-07-29T05:33:42;98492.84;;;25.64;57.05
9091;BME280;4581;42.416;25.598;2022-07-29T05:36:09;98482.38;;;25.96;55.83
9091;BME280;4581;42.416;25.598;2022-07-29T05:38:36;98502.84;;;26.35;53.87
9091;BME280;4581;42.416;25.598;2022-07-29T05:41:04;98517.47;;;26.66;54.74
9091;BME280;4581;42.416;25.598;2022-07-29T05:43:32;98497.75;;;26.98;55.61
9091;BME280;4581;42.416;25.598;2022-07-29T05:45:59;98510.53;;;26.79;52.52
9091;BME280;4581;42.416;25.598;2022-07-29T05:48:26;98500.13;;;27.25;53.19
9091;BME280;4581;42.416;25.598;2022-07-29T05:50:53;98521.34;;;27.93;51.95
9091;BME280;4581;42.416;25.598;2022-07-29T05:53:21;98533.00;;;28.34;50.86
9091;BME280;4581;42.416;25.598;2022-07-29T05:55:49;98526.03;;;28.71;48.73
9091;BME280;4581;42.416;25.598;2022-07-29T05:58:16;98495.56;;;28.90;47.83
9091;BME280;4581;42.416;25.598;2022-07-29T06:00:43;98527.75;;;28.91;46.50
9091;BME280;4581;42.416;25.598;2022-07-29T06:03:10;98517.13;;;28.98;48.89
9091;BME280;4581;42.416;25.598;2022-07-29T06:05:37;98521.81;;;29.21;46.30
9091;BME280;4581;42.416;25.598;2022-07-29T06:08:05;98502.16;;;29.41;45.50
9091;BME280;4581;42.416;25.598;2022-07-29T06:10:35;98536.09;;;29.81;43.78
9091;BME280;4581;42.416;25.598;2022-07-29T06:13:02;98504.34;;;29.82;44.99
9091;BME280;4581;42.416;25.598;2022-07-29T06:15:28;98546.69;;;30.16;40.62
9091;BME280;4581;42.416;25.598;2022-07-29T06:17:55;98518.59;;;29.99;40.34
9091;BME280;4581;42.416;25.598;2022-07-29T06:20:28;98543.28;;;30.19;42.13
9091;BME280;4581;42.416;25.598;2022-07-29T06:22:57;98517.03;;;29.93;38.23
9091;BME280;4581;42.416;25.598;2022-07-29T06:25:24;98530.16;;;30.25;38.53
9091;BME280;4581;42.416;25.598;2022-07-29T06:27:50;98517.91;;;30.39;38.17
9091;BME280;4581;42.416;25.598;2022-07-29T06:30:17;98518.41;;;30.60;38.33
9091;BME280;4581;42.416;25.598;2022-07-29T06:32:44;98508.94;;;30.75;38.20
9091;BME280;4581;42.416;25.598;2022-07-29T06:35:11;98510.84;;;30.93;39.00
9091;BME280;4581;42.416;25.598;2022-07-29T06:37:57;98509.09;;;31.10;35.57
9091;BME280;4581;42.416;25.598;2022-07-29T06:40:25;98499.41;;;31.22;37.26
9091;BME280;4581;42.416;25.598;2022-07-29T06:43:11;98537.91;;;31.20;35.50
9091;BME280;4581;42.416;25.598;2022-07-29T06:45:37;98546.69;;;31.13;37.60
9091;BME280;4581;42.416;25.598;2022-07-29T06:48:08;98521.38;;;31.23;37.02
9091;BME280;4581;42.416;25.598;2022-07-29T06:50:35;98532.31;;;31.06;36.66
9091;BME280;4581;42.416;25.598;2022-07-29T06:53:02;98521.38;;;31.23;38.68
9091;BME280;4581;42.416;25.598;2022-07-29T06:55:29;98523.84;;;31.38;37.72
9091;BME280;4581;42.416;25.598;2022-07-29T06:57:56;98543.16;;;31.62;38.03
9091;BME280;4581;42.416;25.598;2022-07-29T07:00:23;98524.38;;;31.68;35.43
9091;BME280;4581;42.416;25.598;2022-07-29T07:02:50;98530.22;;;31.80;36.56
9091;BME280;4581;42.416;25.598;2022-07-29T07:05:18;98526.31;;;31.81;36.48
9091;BME280;4581;42.416;25.598;2022-07-29T07:07:44;98524.38;;;31.68;35.24
9091;BME280;4581;42.416;25.598;2022-07-29T07:10:11;98536.09;;;31.92;35.80
9091;BME280;4581;42.416;25.598;2022-07-29T07:12:38;98510.78;;;31.88;34.94
9091;BME280;4581;42.416;25.598;2022-07-29T07:15:05;98500.44;;;31.89;35.29
9091;BME280;4581;42.416;25.598;2022-07-29T07:17:32;98529.41;;;32.15;34.41
9091;BME280;4581;42.416;25.598;2022-07-29T07:19:59;98522.06;;;32.19;34.68
9091;BME280;4581;42.416;25.598;2022-07-29T07:22:25;98514.81;;;32.18;34.12
9091;BME280;4581;42.416;25.598;2022-07-29T07:24:53;98524.66;;;32.16;33.94
9091;BME280;4581;42.416;25.598;2022-07-29T07:27:20;98509.19;;;31.96;34.19
9091;BME280;4581;42.416;25.598;2022-07-29T07:29:46;98522.69;;;32.16;34.56
9091;BME280;4581;42.416;25.598;2022-07-29T07:32:13;98521.06;;;32.37;34.35
9091;BME280;4581;42.416;25.598;2022-07-29T07:34:43;98536.44;;;32.35;34.90
9091;BME280;4581;42.416;25.598;2022-07-29T07:37:09;98516.22;;;32.52;35.17
9091;BME280;4581;42.416;25.598;2022-07-29T07:39:36;98518.03;;;32.78;34.00
9091;BME280;4581;42.416;25.598;2022-07-29T07:42:03;98541.06;;;32.84;34.42
9091;BME280;4581;42.416;25.598;2022-07-29T07:44:30;98531.25;;;32.95;33.38
9091;BME280;4581;42.416;25.598;2022-07-29T07:46:56;98527.94;;;33.15;33.14
9091;BME280;4581;42.416;25.598;2022-07-29T07:49:29;98515.66;;;33.25;32.10
9091;BME280;4581;42.416;25.598;2022-07-29T07:51:56;98532.41;;;33.25;33.16
9091;BME280;4581;42.416;25.598;2022-07-29T07:54:23;98510.91;;;33.03;31.77
9091;BME280;4581;42.416;25.598;2022-07-29T07:56:49;98526.03;;;33.02;33.12
9091;BME280;4581;42.416;25.598;2022-07-29T07:59:18;98523.81;;;33.13;33.00
9091;BME280;4581;42.416;25.598;2022-07-29T08:01:47;98503.41;;;32.73;33.84
9091;BME280;4581;42.416;25.598;2022-07-29T08:04:22;98502.63;;;32.81;34.56
9091;BME280;4581;42.416;25.598;2022-07-29T08:06:56;98532.69;;;33.15;33.39
9091;BME280;4581;42.416;25.598;2022-07-29T08:09:25;98526.50;;;33.35;33.60
9091;BME280;4581;42.416;25.598;2022-07-29T08:11:57;98526.66;;;33.21;32.88
9091;BME280;4581;42.416;25.598;2022-07-29T08:14:24;98499.31;;;33.18;33.64
9091;BME280;4581;42.416;25.598;2022-07-29T08:16:51;98496.94;;;33.03;33.37
9091;BME280;4581;42.416;25.598;2022-07-29T08:19:18;98506.09;;;33.17;33.85
9091;BME280;4581;42.416;25.598;2022-07-29T08:21:45;98506.13;;;32.95;34.49
9091;BME280;4581;42.416;25.598;2022-07-29T08:24:11;98523.22;;;33.02;32.87
9091;BME280;4581;42.416;25.598;2022-07-29T08:26:56;98489.56;;;32.68;34.23
9091;BME280;4581;42.416;25.598;2022-07-29T08:29:23;98513.13;;;33.15;34.62
9091;BME280;4581;42.416;25.598;2022-07-29T08:31:50;98517.47;;;33.29;33.63
9091;BME280;4581;42.416;25.598;2022-07-29T08:34:17;98501.06;;;33.45;33.15
9091;BME280;4581;42.416;25.598;2022-07-29T08:36:51;98504.19;;;33.44;33.30
9091;BME280;4581;42.416;25.598;2022-07-29T08:39:18;98501.88;;;33.37;32.88
9091;BME280;4581;42.416;25.598;2022-07-29T08:41:44;98486.84;;;32.85;33.08
9091;BME280;4581;42.416;25.598;2022-07-29T08:44:23;98519.41;;;33.20;32.99
9091;BME280;4581;42.416;25.598;2022-07-29T08:46:56;98505.59;;;33.24;34.29
9091;BME280;4581;42.416;25.598;2022-07-29T08:49:23;98512.69;;;33.21;33.02
9091;BME280;4581;42.416;25.598;2022-07-29T08:51:50;98476.63;;;32.05;33.71
9091;BME280;4581;42.416;25.598;2022-07-29T08:54:18;98468.25;;;32.05;35.50
9091;BME280;4581;42.416;25.598;2022-07-29T08:56:48;98511.41;;;32.43;34.07
9091;BME280;4581;42.416;25.598;2022-07-29T08:59:19;98474.31;;;32.74;34.81
9091;BME280;4581;42.416;25.598;2022-07-29T09:01:48;98506.41;;;33.16;34.24
9091;BME280;4581;42.416;25.598;2022-07-29T09:04:18;98486.78;;;33.07;33.79
9091;BME280;4581;42.416;25.598;2022-07-29T09:06:51;98468.09;;;33.16;33.18
9091;BME280;4581;42.416;25.598;2022-07-29T09:09:18;98475.72;;;33.42;34.38
9091;BME280;4581;42.416;25.598;2022-07-29T09:11:45;98477.28;;;33.65;33.00
9091;BME280;4581;42.416;25.598;2022-07-29T09:14:12;98478.28;;;33.77;33.64
9091;BME280;4581;42.416;25.598;2022-07-29T09:16:58;98478.59;;;33.76;32.42
9091;BME280;4581;42.416;25.598;2022-07-29T09:19:32;98448.66;;;33.85;31.89
9091;BME280;4581;42.416;25.598;2022-07-29T09:22:03;98476.28;;;33.86;32.04
9091;BME280;4581;42.416;25.598;2022-07-29T09:24:43;98488.47;;;33.91;32.34
9091;BME280;4581;42.416;25.598;2022-07-29T09:27:21;98466.09;;;33.73;31.42
9091;BME280;4581;42.416;25.598;2022-07-29T09:30:15;98480.34;;;33.46;31.80
9091;BME280;4581;42.416;25.598;2022-07-29T09:32:58;98468.53;;;33.75;31.90
9091;BME280;4581;42.416;25.598;2022-07-29T09:35:29;98474.81;;;33.80;32.07
9091;BME280;4581;42.416;25.598;2022-07-29T09:37:56;98480.91;;;34.08;31.97
9091;BME280;4581;42.416;25.598;2022-07-29T09:40:26;98471.03;;;34.28;32.60
9091;BME280;4581;42.416;25.598;2022-07-29T09:42:54;98466.84;;;34.51;32.39
9091;BME280;4581;42.416;25.598;2022-07-29T09:45:31;98467.69;;;34.43;31.87
9091;BME280;4581;42.416;25.598;2022-07-29T09:47:59;98461.63;;;34.33;31.49
9091;BME280;4581;42.416;25.598;2022-07-29T09:50:37;98439.75;;;34.26;33.33
9091;BME280;4581;42.416;25.598;2022-07-29T09:53:05;98453.03;;;34.46;31.62
9091;BME280;4581;42.416;25.598;2022-07-29T09:55:32;98439.97;;;34.67;31.82
9091;BME280;4581;42.416;25.598;2022-07-29T09:58:16;98473.78;;;34.54;31.45
9091;BME280;4581;42.416;25.598;2022-07-29T10:00:45;98474.94;;;34.99;31.02
9091;BME280;4581;42.416;25.598;2022-07-29T10:03:13;98472.84;;;34.88;31.41
9091;BME280;4581;42.416;25.598;2022-07-29T10:05:41;98448.38;;;35.05;31.53
9091;BME280;4581;42.416;25.598;2022-07-29T10:08:09;98452.28;;;35.21;30.75
9091;BME280;4581;42.416;25.598;2022-07-29T10:10:41;98454.59;;;35.19;30.69
9091;BME280;4581;42.416;25.598;2022-07-29T10:13:14;98462.16;;;35.48;30.22
9091;BME280;4581;42.416;25.598;2022-07-29T10:15:43;98450.81;;;35.15;29.48
9091;BME280;4581;42.416;25.598;2022-07-29T10:18:13;98459.25;;;35.07;30.44
9091;BME280;4581;42.416;25.598;2022-07-29T10:20:40;98428.19;;;35.20;30.04
9091;BME280;4581;42.416;25.598;2022-07-29T10:23:08;98450.81;;;35.07;29.24
9091;BME280;4581;42.416;25.598;2022-07-29T10:25:35;98433.47;;;34.84;29.64
9091;BME280;4581;42.416;25.598;2022-07-29T10:28:02;98455.13;;;35.04;30.83
9091;BME280;4581;42.416;25.598;2022-07-29T10:30:29;98408.56;;;35.20;30.38
9091;BME280;4581;42.416;25.598;2022-07-29T10:35:38;98428.00;;;35.26;29.19
9091;BME280;4581;42.416;25.598;2022-07-29T10:38:27;98424.25;;;34.84;31.47
9091;BME280;4581;42.416;25.598;2022-07-29T10:41:17;98435.59;;;35.25;30.12
9091;BME280;4581;42.416;25.598;2022-07-29T10:44:21;98430.19;;;35.20;29.55
9091;BME280;4581;42.416;25.598;2022-07-29T10:46:49;98432.13;;;35.49;29.95
9091;BME280;4581;42.416;25.598;2022-07-29T10:49:21;98419.84;;;35.62;28.28
9091;BME280;4581;42.416;25.598;2022-07-29T10:57:29;98419.81;;;36.03;27.96
9091;BME280;4581;42.416;25.598;2022-07-29T11:00:28;98424.16;;;36.34;27.76
9091;BME280;4581;42.416;25.598;2022-07-29T11:02:56;98404.28;;;36.39;27.46
9091;BME280;4581;42.416;25.598;2022-07-29T11:05:24;98409.88;;;36.06;28.47
9091;BME280;4581;42.416;25.598;2022-07-29T11:08:17;98429.53;;;36.27;28.50
9091;BME280;4581;42.416;25.598;2022-07-29T11:13:51;98431.44;;;36.35;28.17
9091;BME280;4581;42.416;25.598;2022-07-29T11:16:20;98418.09;;;36.44;26.66
9091;BME280;4581;42.416;25.598;2022-07-29T11:21:52;98406.84;;;36.44;28.04
9091;BME280;4581;42.416;25.598;2022-07-29T11:24:28;98411.50;;;36.73;28.13
9091;BME280;4581;42.416;25.598;2022-07-29T11:29:57;98404.38;;;36.63;27.31
9091;BME280;4581;42.416;25.598;2022-07-29T11:32:37;98404.41;;;36.42;27.47
9091;BME280;4581;42.416;25.598;2022-07-29T11:37:45;98403.19;;;37.00;26.89
9091;BME280;4581;42.416;25.598;2022-07-29T11:40:23;98396.53;;;37.05;26.99
9091;BME280;4581;42.416;25.598;2022-07-29T11:42:50;98380.47;;;36.93;27.02
9091;BME280;4581;42.416;25.598;2022-07-29T11:45:22;98396.53;;;37.17;26.88
9091;BME280;4581;42.416;25.598;2022-07-29T11:48:15;98398.97;;;36.94;27.40
9091;BME280;4581;42.416;25.598;2022-07-29T11:50:58;98393.25;;;36.79;27.45
9091;BME280;4581;42.416;25.598;2022-07-29T11:53:25;98374.38;;;36.67;27.81
9091;BME280;4581;42.416;25.598;2022-07-29T11:55:58;98377.53;;;36.78;27.41
9091;BME280;4581;42.416;25.598;2022-07-29T11:58:25;98361.50;;;37.02;27.28
9091;BME280;4581;42.416;25.598;2022-07-29T12:00:53;98372.44;;;37.44;27.21
9091;BME280;4581;42.416;25.598;2022-07-29T12:03:26;98356.38;;;37.44;27.18
9091;BME280;4581;42.416;25.598;2022-07-29T12:06:01;98370.16;;;36.73;27.59
9091;BME280;4581;42.416;25.598;2022-07-29T12:08:28;98341.06;;;36.45;27.85
9091;BME280;4581;42.416;25.598;2022-07-29T12:10:56;98323.59;;;36.27;27.91
9091;BME280;4581;42.416;25.598;2022-07-29T12:13:22;98322.16;;;36.66;27.71
9091;BME280;4581;42.416;25.598;2022-07-29T12:16:02;98330.78;;;36.49;27.80
9091;BME280;4581;42.416;25.598;2022-07-29T12:18:29;98334.88;;;36.51;27.62
9091;BME280;4581;42.416;25.598;2022-07-29T12:20:58;98356.00;;;36.57;27.58
9091;BME280;4581;42.416;25.598;2022-07-29T12:23:30;98327.72;;;36.30;28.23
9091;BME280;4581;42.416;25.598;2022-07-29T12:26:03;98352.13;;;36.86;27.41
9091;BME280;4581;42.416;25.598;2022-07-29T12:28:37;98345.91;;;37.05;27.62
9091;BME280;4581;42.416;25.598;2022-07-29T12:31:05;98329.28;;;36.76;26.90
9091;BME280;4581;42.416;25.598;2022-07-29T12:33:33;98325.78;;;36.67;26.68
9091;BME280;4581;42.416;25.598;2022-07-29T12:36:02;98318.47;;;36.41;27.51
9091;BME280;4581;42.416;25.598;2022-07-29T12:38:34;98326.06;;;36.29;28.35
9091;BME280;4581;42.416;25.598;2022-07-29T12:41:02;98336.72;;;36.35;28.31
9091;BME280;4581;42.416;25.598;2022-07-29T12:43:30;98317.66;;;36.29;27.91
9091;BME280;4581;42.416;25.598;2022-07-29T12:46:11;98332.41;;;36.26;27.47
9091;BME280;4581;42.416;25.598;2022-07-29T12:48:41;98323.16;;;36.25;28.21
9091;BME280;4581;42.416;25.598;2022-07-29T12:51:09;98302.72;;;36.04;27.87
9091;BME280;4581;42.416;25.598;2022-07-29T12:53:36;98327.41;;;35.98;28.64
9091;BME280;4581;42.416;25.598;2022-07-29T12:56:04;98288.28;;;35.81;28.69
9091;BME280;4581;42.416;25.598;2022-07-29T12:58:46;98287.91;;;35.71;29.30
9091;BME280;4581;42.416;25.598;2022-07-29T13:01:17;98308.34;;;35.71;28.16
9091;BME280;4581;42.416;25.598;2022-07-29T13:03:58;98302.84;;;35.62;28.99
9091;BME280;4581;42.416;25.598;2022-07-29T13:06:41;98292.56;;;35.46;29.09
9091;BME280;4581;42.416;25.598;2022-07-29T13:09:20;98305.22;;;35.52;28.95
9091;BME280;4581;42.416;25.598;2022-07-29T13:11:53;98309.28;;;35.42;28.91
9091;BME280;4581;42.416;25.598;2022-07-29T13:14:49;98266.25;;;35.17;29.08
9091;BME280;4581;42.416;25.598;2022-07-29T13:17:21;98264.66;;;34.87;30.06
9091;BME280;4581;42.416;25.598;2022-07-29T13:20:10;98277.53;;;35.09;30.56
9091;BME280;4581;42.416;25.598;2022-07-29T13:22:41;98273.19;;;35.11;29.68
9091;BME280;4581;42.416;25.598;2022-07-29T13:25:09;98274.84;;;35.12;29.99
9091;BME280;4581;42.416;25.598;2022-07-29T13:27:37;98253.84;;;34.77;29.89
9091;BME280;4581;42.416;25.598;2022-07-29T13:30:07;98286.50;;;34.73;30.37
9091;BME280;4581;42.416;25.598;2022-07-29T13:32:35;98276.81;;;34.70;30.44
9091;BME280;4581;42.416;25.598;2022-07-29T13:35:07;98250.81;;;34.32;30.89
9091;BME280;4581;42.416;25.598;2022-07-29T13:37:35;98260.88;;;34.24;30.37
9091;BME280;4581;42.416;25.598;2022-07-29T13:40:06;98255.16;;;34.21;30.99
9091;BME280;4581;42.416;25.598;2022-07-29T13:42:33;98270.53;;;34.36;31.70
9091;BME280;4581;42.416;25.598;2022-07-29T13:45:01;98251.88;;;34.10;30.57
9091;BME280;4581;42.416;25.598;2022-07-29T13:47:28;98269.97;;;34.21;30.53
9091;BME280;4581;42.416;25.598;2022-07-29T13:49:59;98233.75;;;34.08;30.97
9091;BME280;4581;42.416;25.598;2022-07-29T13:52:26;98232.28;;;34.10;29.89
9091;BME280;4581;42.416;25.598;2022-07-29T13:54:53;98260.16;;;33.98;30.83
9091;BME280;4581;42.416;25.598;2022-07-29T13:57:19;98253.88;;;34.01;30.65
9091;BME280;4581;42.416;25.598;2022-07-29T13:59:46;98241.94;;;33.75;30.67