sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2022-12-24T00:02:51;11.60;97.10
38265;DHT22;24062;47.480;8.768;2022-12-24T00:06:50;11.60;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T00:10:48;11.50;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T00:14:47;11.50;97.10
38265;DHT22;24062;47.480;8.768;2022-12-24T00:18:54;11.50;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T00:22:51;11.50;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T00:26:47;11.40;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T00:30:45;11.40;97.60
38265;DHT22;24062;47.480;8.768;2022-12-24T00:34:52;11.40;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T00:38:49;11.30;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T00:42:45;11.30;98.80
38265;DHT22;24062;47.480;8.768;2022-12-24T00:46:47;11.40;99.10
38265;DHT22;24062;47.480;8.768;2022-12-24T00:50:53;11.40;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T00:54:50;11.40;99.60
38265;DHT22;24062;47.480;8.768;2022-12-24T00:58:46;11.30;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T01:02:45;11.30;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T01:06:51;11.40;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T01:10:48;11.40;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T01:14:44;11.40;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T01:18:43;11.40;99.70
38265;DHT22;24062;47.480;8.768;2022-12-24T01:22:49;11.40;99.50
38265;DHT22;24062;47.480;8.768;2022-12-24T01:26:48;11.50;99.50
38265;DHT22;24062;47.480;8.768;2022-12-24T01:30:45;11.50;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T01:34:44;11.50;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T01:38:51;11.50;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T01:42:48;11.50;98.80
38265;DHT22;24062;47.480;8.768;2022-12-24T01:47:02;11.50;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T01:51:05;11.50;98.60
38265;DHT22;24062;47.480;8.768;2022-12-24T01:55:13;11.50;98.60
38265;DHT22;24062;47.480;8.768;2022-12-24T01:59:13;11.40;98.50
38265;DHT22;24062;47.480;8.768;2022-12-24T02:03:10;11.40;98.60
38265;DHT22;24062;47.480;8.768;2022-12-24T02:07:12;11.40;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T02:11:18;11.30;98.40
38265;DHT22;24062;47.480;8.768;2022-12-24T02:15:16;11.30;98.30
38265;DHT22;24062;47.480;8.768;2022-12-24T02:19:17;11.30;98.40
38265;DHT22;24062;47.480;8.768;2022-12-24T02:23:28;11.30;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T02:27:41;11.30;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T02:31:40;11.20;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T02:35:40;11.20;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T02:39:42;11.20;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T02:43:49;11.20;97.70
38265;DHT22;24062;47.480;8.768;2022-12-24T02:47:49;11.20;97.50
38265;DHT22;24062;47.480;8.768;2022-12-24T02:51:47;11.10;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T02:55:47;11.10;97.10
38265;DHT22;24062;47.480;8.768;2022-12-24T02:59:58;11.10;97.30
38265;DHT22;24062;47.480;8.768;2022-12-24T03:04:01;11.10;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T03:08:01;11.10;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T03:12:02;11.10;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T03:16:11;11.10;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T03:20:10;11.00;97.30
38265;DHT22;24062;47.480;8.768;2022-12-24T03:24:06;11.00;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T03:28:09;11.00;97.50
38265;DHT22;24062;47.480;8.768;2022-12-24T03:32:16;11.00;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T03:36:19;11.00;97.60
38265;DHT22;24062;47.480;8.768;2022-12-24T03:40:15;11.00;97.70
38265;DHT22;24062;47.480;8.768;2022-12-24T03:44:13;10.90;97.70
38265;DHT22;24062;47.480;8.768;2022-12-24T03:48:20;10.90;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T03:52:17;10.90;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T03:56:13;10.80;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T04:00:12;10.80;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:04:19;10.70;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:08:17;10.80;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T04:12:15;10.80;98.20
38265;DHT22;24062;47.480;8.768;2022-12-24T04:16:14;10.80;98.20
38265;DHT22;24062;47.480;8.768;2022-12-24T04:20:21;10.80;98.00
38265;DHT22;24062;47.480;8.768;2022-12-24T04:24:18;10.60;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T04:28:14;10.40;97.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:32:13;10.20;98.40
38265;DHT22;24062;47.480;8.768;2022-12-24T04:36:19;10.00;98.40
38265;DHT22;24062;47.480;8.768;2022-12-24T04:40:17;9.90;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T04:44:13;9.90;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:48:14;9.90;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:52:21;9.90;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T04:56:19;9.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:00:15;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:04:14;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:08:20;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:12:17;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:16:14;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:20:13;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:24:19;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:28:36;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:32:33;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:36:32;9.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:40:38;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:44:35;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:48:32;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:52:30;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T05:56:37;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:00:34;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:04:30;9.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:08:32;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:12:38;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:16:36;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:20:31;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:24:30;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:28:37;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:32:34;9.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:36:30;9.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:40:29;9.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:44:35;9.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:48:34;9.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:52:31;9.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T06:56:30;9.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:00:36;9.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:04:34;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:08:30;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:12:30;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:16:36;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:20:33;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:24:29;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:28:31;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:32:37;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:36:34;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:40:32;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:44:31;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:48:37;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:52:34;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T07:56:30;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:00:29;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:04:36;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:08:34;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:12:32;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:16:30;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:20:37;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:24:35;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:28:31;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:32:29;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:36:36;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:40:33;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:44:29;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:48:30;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:52:37;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T08:56:34;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:00:30;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:04:29;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:08:35;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:12:32;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:16:28;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:20:27;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:24:33;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:28:32;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:32:30;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:36:28;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:40:35;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:44:35;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:48:33;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:52:34;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T09:56:42;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:00:40;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:04:36;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:08:41;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:12:50;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:16:52;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:20:51;9.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:24:53;9.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T10:29:04;9.30;99.70
38265;DHT22;24062;47.480;8.768;2022-12-24T10:33:08;9.30;99.30
38265;DHT22;24062;47.480;8.768;2022-12-24T10:37:08;9.40;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T10:41:09;9.30;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T10:45:16;9.40;99.00
38265;DHT22;24062;47.480;8.768;2022-12-24T10:49:16;9.40;99.70
38265;DHT22;24062;47.480;8.768;2022-12-24T10:53:16;9.40;99.10
38265;DHT22;24062;47.480;8.768;2022-12-24T10:57:21;9.50;98.90
38265;DHT22;24062;47.480;8.768;2022-12-24T11:01:41;9.50;99.00
38265;DHT22;24062;47.480;8.768;2022-12-24T11:05:39;9.60;98.80
38265;DHT22;24062;47.480;8.768;2022-12-24T11:09:36;9.70;99.00
38265;DHT22;24062;47.480;8.768;2022-12-24T11:13:38;9.70;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T11:17:51;9.70;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T11:21:48;9.70;98.20
38265;DHT22;24062;47.480;8.768;2022-12-24T11:25:52;9.70;98.00
38265;DHT22;24062;47.480;8.768;2022-12-24T11:30:10;9.70;98.30
38265;DHT22;24062;47.480;8.768;2022-12-24T11:34:23;9.70;97.60
38265;DHT22;24062;47.480;8.768;2022-12-24T11:38:22;9.60;97.60
38265;DHT22;24062;47.480;8.768;2022-12-24T11:42:22;9.50;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T11:46:34;9.40;97.10
38265;DHT22;24062;47.480;8.768;2022-12-24T11:50:41;9.30;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T11:54:39;9.30;97.00
38265;DHT22;24062;47.480;8.768;2022-12-24T11:58:38;9.30;97.30
38265;DHT22;24062;47.480;8.768;2022-12-24T12:02:38;9.50;97.00
38265;DHT22;24062;47.480;8.768;2022-12-24T12:06:47;9.70;97.00
38265;DHT22;24062;47.480;8.768;2022-12-24T12:10:46;9.80;96.90
38265;DHT22;24062;47.480;8.768;2022-12-24T12:14:47;9.90;96.30
38265;DHT22;24062;47.480;8.768;2022-12-24T12:18:48;10.00;96.10
38265;DHT22;24062;47.480;8.768;2022-12-24T12:22:57;10.20;96.00
38265;DHT22;24062;47.480;8.768;2022-12-24T12:26:59;10.10;95.60
38265;DHT22;24062;47.480;8.768;2022-12-24T12:30:59;10.20;95.20
38265;DHT22;24062;47.480;8.768;2022-12-24T12:35:01;10.20;95.10
38265;DHT22;24062;47.480;8.768;2022-12-24T12:39:09;10.10;94.70
38265;DHT22;24062;47.480;8.768;2022-12-24T12:43:08;10.00;95.30
38265;DHT22;24062;47.480;8.768;2022-12-24T12:47:12;10.00;95.20
38265;DHT22;24062;47.480;8.768;2022-12-24T12:51:18;9.90;95.40
38265;DHT22;24062;47.480;8.768;2022-12-24T12:55:31;9.90;95.70
38265;DHT22;24062;47.480;8.768;2022-12-24T12:59:31;9.90;95.20
38265;DHT22;24062;47.480;8.768;2022-12-24T13:03:34;10.00;95.10
38265;DHT22;24062;47.480;8.768;2022-12-24T13:13:23;10.10;95.20
38265;DHT22;24062;47.480;8.768;2022-12-24T13:21:34;10.00;95.10
38265;DHT22;24062;47.480;8.768;2022-12-24T13:25:35;9.90;95.80
38265;DHT22;24062;47.480;8.768;2022-12-24T13:29:42;9.90;95.80
38265;DHT22;24062;47.480;8.768;2022-12-24T13:33:46;9.80;95.60
38265;DHT22;24062;47.480;8.768;2022-12-24T13:37:46;9.70;96.10
38265;DHT22;24062;47.480;8.768;2022-12-24T13:41:49;9.80;96.50
38265;DHT22;24062;47.480;8.768;2022-12-24T13:45:56;9.60;96.20
38265;DHT22;24062;47.480;8.768;2022-12-24T13:49:52;9.60;96.50
38265;DHT22;24062;47.480;8.768;2022-12-24T13:53:49;9.50;96.50
38265;DHT22;24062;47.480;8.768;2022-12-24T13:57:56;9.50;96.60
38265;DHT22;24062;47.480;8.768;2022-12-24T14:02:03;9.50;97.10
38265;DHT22;24062;47.480;8.768;2022-12-24T14:06:00;9.50;96.90
38265;DHT22;24062;47.480;8.768;2022-12-24T14:09:58;9.50;97.00
38265;DHT22;24062;47.480;8.768;2022-12-24T14:14:10;9.50;97.20
38265;DHT22;24062;47.480;8.768;2022-12-24T14:18:17;9.50;97.30
38265;DHT22;24062;47.480;8.768;2022-12-24T14:22:17;9.40;97.40
38265;DHT22;24062;47.480;8.768;2022-12-24T14:26:16;9.40;97.50
38265;DHT22;24062;47.480;8.768;2022-12-24T14:30:16;9.30;97.70
38265;DHT22;24062;47.480;8.768;2022-12-24T14:34:24;9.30;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T14:38:20;9.30;97.90
38265;DHT22;24062;47.480;8.768;2022-12-24T14:42:24;9.30;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T14:46:28;9.40;98.30
38265;DHT22;24062;47.480;8.768;2022-12-24T14:54:54;9.30;98.10
38265;DHT22;24062;47.480;8.768;2022-12-24T14:58:53;9.30;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T15:02:54;9.30;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T15:07:00;9.30;98.60
38265;DHT22;24062;47.480;8.768;2022-12-24T15:10:59;9.30;98.60
38265;DHT22;24062;47.480;8.768;2022-12-24T15:14:57;9.20;98.70
38265;DHT22;24062;47.480;8.768;2022-12-24T15:18:57;9.20;98.90
38265;DHT22;24062;47.480;8.768;2022-12-24T15:23:04;9.20;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T15:27:00;9.20;98.90
38265;DHT22;24062;47.480;8.768;2022-12-24T15:31:05;9.20;99.00
38265;DHT22;24062;47.480;8.768;2022-12-24T15:39:29;9.30;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T15:43:25;9.20;99.00
38265;DHT22;24062;47.480;8.768;2022-12-24T15:47:24;9.20;99.10
38265;DHT22;24062;47.480;8.768;2022-12-24T15:51:25;9.20;99.20
38265;DHT22;24062;47.480;8.768;2022-12-24T15:55:32;9.20;99.40
38265;DHT22;24062;47.480;8.768;2022-12-24T15:59:31;9.10;99.50
38265;DHT22;24062;47.480;8.768;2022-12-24T16:03:30;9.10;99.70
38265;DHT22;24062;47.480;8.768;2022-12-24T16:07:29;9.10;99.80
38265;DHT22;24062;47.480;8.768;2022-12-24T16:11:56;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:15:53;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:19:53;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:23:53;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:28:00;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:31:57;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:35:54;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:39:53;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:44:00;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:47:57;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:51:54;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T16:55:56;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:00:03;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:04:01;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:07:59;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:11:58;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:16:04;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:20:00;9.10;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:23:59;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:27:58;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:32:04;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:36:02;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:40:01;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:43:59;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:48:06;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:52:02;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:56:00;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T17:59:59;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:04:05;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:08:01;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:11:59;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:16:01;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:20:07;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:24:04;9.00;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:28:01;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:32:00;8.90;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:36:06;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:40:03;8.80;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:44:00;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:47:59;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:52:06;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T18:56:04;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:00:03;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:04:03;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:08:09;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:12:05;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:16:04;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:20:03;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:24:09;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:28:07;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:32:04;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:36:07;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:40:14;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:44:10;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:48:07;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:52:06;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T19:56:13;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:00:09;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:04:07;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:08:06;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:12:13;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:16:11;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:20:10;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:24:09;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:28:15;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:32:11;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:36:08;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:40:08;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:44:14;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:48:10;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:52:07;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T20:56:09;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:00:16;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:04:13;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:08:10;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:12:10;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:16:34;8.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:20:30;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:24:28;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:28:26;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:32:33;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:36:30;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:40:29;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:44:28;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:48:34;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:52:48;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T21:57:06;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:01:23;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:05:30;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:09:26;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:13:41;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:17:43;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:21:49;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:25:45;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:29:43;8.70;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:33:41;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:37:48;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:41:43;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:45:41;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:49:39;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:53:46;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T22:57:43;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:01:43;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:05:42;8.60;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:09:48;8.50;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:13:44;8.40;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:17:59;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:21:58;8.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:26:04;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:30:00;8.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:33:57;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:37:59;8.20;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:42:06;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:46:02;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:49:59;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:53:58;8.30;99.90
38265;DHT22;24062;47.480;8.768;2022-12-24T23:58:04;8.20;99.90
