sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51048;SDS011;37084;55.228;36.450;2022-10-16T00:01:59;12.90;;;6.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:05:01;12.57;;;5.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:08:04;13.55;;;6.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:11:06;11.32;;;5.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:14:13;11.77;;;5.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:17:15;12.65;;;6.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:20:16;11.90;;;6.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:23:36;13.85;;;5.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:26:38;12.52;;;5.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:29:40;12.10;;;5.82;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:32:41;13.32;;;6.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:35:42;12.45;;;5.57;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:38:44;13.07;;;5.93;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:41:46;13.25;;;5.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:44:54;12.73;;;5.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:47:57;10.80;;;5.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:50:59;12.95;;;5.88;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:54:01;11.13;;;5.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T00:57:04;10.95;;;5.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:00:08;12.02;;;5.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:03:24;10.88;;;5.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:13:22;12.30;;;5.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:22:48;10.13;;;5.32;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:29:21;10.07;;;5.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:32:36;13.57;;;6.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:35:42;10.38;;;5.68;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:38:47;11.48;;;5.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:45:25;12.90;;;6.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:48:27;8.07;;;5.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:51:29;9.77;;;4.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:54:31;11.93;;;5.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T01:57:35;11.35;;;5.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:00:38;11.70;;;4.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:03:41;10.93;;;4.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:06:43;9.82;;;4.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:09:44;12.07;;;5.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:12:48;10.80;;;4.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:16:33;9.77;;;5.07;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:19:39;9.45;;;5.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:22:43;10.77;;;4.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:25:47;11.07;;;5.32;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:28:52;7.70;;;4.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:32:00;9.45;;;4.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:35:03;11.73;;;4.68;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:38:05;9.40;;;4.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:41:07;10.45;;;5.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:44:08;8.23;;;4.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:47:09;10.80;;;5.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:50:29;8.02;;;4.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:53:31;9.68;;;5.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:56:32;9.18;;;4.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T02:59:33;9.25;;;4.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:02:34;10.93;;;4.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:05:36;12.45;;;4.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:08:37;8.85;;;4.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:11:38;11.40;;;4.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:14:40;11.63;;;4.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:17:41;11.38;;;4.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:20:42;7.57;;;4.07;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:23:44;8.95;;;4.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:26:45;17.88;;;4.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:29:47;9.27;;;4.57;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:32:48;11.07;;;4.57;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:35:54;10.38;;;5.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:38:56;11.25;;;4.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:42:15;11.60;;;4.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:45:17;11.60;;;5.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:48:18;10.32;;;4.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:51:20;10.30;;;4.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:54:21;8.98;;;4.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T03:57:23;8.15;;;5.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:00:25;9.70;;;6.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:03:26;12.63;;;4.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:06:27;9.68;;;4.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:09:35;8.93;;;4.43;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:12:36;10.10;;;4.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:15:38;8.93;;;3.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:18:39;8.70;;;4.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:21:40;10.15;;;4.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:24:41;9.25;;;4.43;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:27:43;8.82;;;4.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:30:44;8.63;;;4.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:33:46;9.88;;;4.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:36:48;11.75;;;4.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:39:49;10.65;;;5.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:42:51;9.52;;;4.82;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:45:52;9.52;;;4.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:48:55;9.50;;;4.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:51:56;7.68;;;4.38;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:54:58;11.80;;;5.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T04:58:04;9.90;;;4.43;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:01:05;9.98;;;5.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:04:06;10.23;;;4.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:07:08;10.73;;;4.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:10:10;11.25;;;4.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:13:12;11.93;;;4.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:16:14;7.88;;;4.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:19:15;9.18;;;4.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:22:16;9.52;;;4.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:25:18;7.97;;;4.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:28:20;7.70;;;4.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:31:21;8.95;;;4.57;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:34:23;9.77;;;4.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:37:25;7.25;;;4.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:40:28;11.90;;;4.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:43:30;9.27;;;3.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:46:32;8.80;;;3.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:49:33;8.73;;;4.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:52:34;11.85;;;5.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:55:36;7.57;;;3.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T05:58:37;7.95;;;3.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:01:41;8.07;;;3.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:04:42;6.95;;;3.88;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:07:43;9.82;;;3.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:10:45;6.85;;;3.42;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:13:50;8.20;;;3.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:16:57;7.45;;;3.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:19:58;6.35;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:22:59;6.78;;;3.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:26:07;6.13;;;3.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:32:33;4.78;;;2.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:35:34;6.97;;;3.47;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:38:35;8.60;;;3.17;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:41:37;11.73;;;3.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:44:49;5.95;;;3.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:47:50;6.47;;;2.88;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:50:55;7.65;;;3.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:54:00;6.38;;;2.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T06:57:01;6.90;;;3.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:00:02;6.90;;;3.42;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:03:04;10.27;;;3.17;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:06:06;9.40;;;4.93;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:09:09;6.82;;;3.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:12:11;7.72;;;3.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:15:12;5.93;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:18:13;6.30;;;2.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:21:16;8.65;;;2.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:24:18;6.40;;;3.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:27:19;5.28;;;2.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:30:24;7.47;;;2.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:33:25;4.32;;;2.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:36:27;4.22;;;2.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:39:28;5.07;;;2.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:42:29;5.70;;;2.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:45:31;4.13;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:48:32;5.53;;;2.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:51:40;6.13;;;2.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:54:41;6.05;;;2.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T07:57:43;5.38;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:00:44;4.00;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:03:46;6.05;;;2.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:06:50;6.38;;;2.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:09:52;6.03;;;2.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:12:53;6.35;;;2.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:15:54;2.97;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:18:56;7.57;;;2.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:21:57;2.83;;;1.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:24:58;4.40;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:27:59;8.02;;;2.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:31:05;3.63;;;1.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:34:10;14.70;;;9.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:37:11;7.38;;;5.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:40:22;5.68;;;2.38;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:43:56;4.80;;;2.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:46:54;8.63;;;4.07;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:50:02;14.52;;;7.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:53:14;6.47;;;2.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:56:39;5.78;;;2.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T08:59:40;3.05;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:06:09;5.25;;;1.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:09:18;5.20;;;2.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:12:36;10.60;;;5.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:19:38;5.88;;;2.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:22:46;5.38;;;2.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:25:48;2.45;;;1.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:28:51;7.25;;;3.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:31:54;8.07;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:34:56;7.80;;;3.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:37:58;8.27;;;4.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:41:21;5.32;;;2.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:44:25;5.50;;;2.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:47:29;4.72;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:50:31;7.80;;;6.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:53:43;12.60;;;10.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:56:46;7.82;;;6.32;;
51048;SDS011;37084;55.228;36.450;2022-10-16T09:59:53;7.35;;;4.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:02:55;4.38;;;3.47;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:05:57;4.68;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:09:05;6.53;;;3.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:12:25;6.15;;;3.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:15:29;8.05;;;4.57;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:18:34;5.05;;;2.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:21:37;7.28;;;2.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:24:39;6.45;;;2.38;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:27:53;8.60;;;2.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:34:26;4.35;;;2.53;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:40:49;3.53;;;2.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:47:23;12.15;;;3.42;;
51048;SDS011;37084;55.228;36.450;2022-10-16T10:57:02;6.22;;;2.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:00:33;5.45;;;2.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:17:23;4.10;;;2.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:20:30;5.00;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:23:43;3.92;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:26:50;3.95;;;2.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:29:57;3.38;;;1.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:39:45;2.42;;;1.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:46:34;2.97;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:49:37;4.32;;;2.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:52:42;5.65;;;2.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:55:48;3.25;;;1.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T11:59:06;4.15;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:08:58;4.88;;;1.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:12:03;6.30;;;2.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:18:27;3.35;;;1.73;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:21:32;3.17;;;1.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:24:34;4.95;;;2.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:30:38;4.95;;;3.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:34:02;3.88;;;2.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:40:36;4.22;;;2.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:43:44;2.38;;;1.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:46:47;4.18;;;2.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:49:52;5.10;;;2.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T12:52:54;5.30;;;1.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:05:54;3.13;;;1.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:09:15;5.13;;;1.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:15:52;3.97;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:19:54;5.30;;;1.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:29:02;3.70;;;2.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:32:07;4.72;;;1.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:35:27;5.32;;;1.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:38:35;7.50;;;2.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:41:37;3.90;;;2.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:44:45;4.72;;;2.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:47:48;3.03;;;1.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:51:32;3.50;;;1.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:54:17;4.82;;;2.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T13:57:18;4.18;;;1.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:00:25;3.40;;;1.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:03:30;4.40;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:06:33;4.25;;;1.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:09:35;4.85;;;2.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:12:37;5.78;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:15:38;9.15;;;4.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:18:40;6.78;;;3.58;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:21:41;12.15;;;4.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:24:42;15.60;;;6.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:27:43;24.27;;;8.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:30:52;11.15;;;4.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:33:56;11.55;;;4.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:36:58;7.55;;;3.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:40:03;18.75;;;6.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:43:04;29.85;;;11.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:46:12;18.63;;;5.88;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:49:16;7.82;;;4.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:52:20;7.95;;;3.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:55:21;5.40;;;2.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T14:58:23;7.20;;;3.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:01:25;8.32;;;3.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:04:27;5.72;;;3.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:07:28;6.05;;;2.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:10:29;5.82;;;2.80;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:13:31;13.70;;;5.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:16:32;5.50;;;2.45;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:19:33;5.45;;;3.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:22:34;4.20;;;2.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:28:58;5.95;;;2.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:31:59;4.00;;;2.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:35:00;5.55;;;3.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:38:03;7.38;;;3.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:41:04;6.95;;;3.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:44:05;6.80;;;3.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:47:07;8.02;;;3.17;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:50:09;8.90;;;3.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:53:12;7.90;;;2.88;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:56:14;7.80;;;3.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T15:59:17;8.70;;;4.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:02:18;8.30;;;3.17;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:05:19;6.90;;;3.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:08:21;6.57;;;3.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:11:23;8.38;;;3.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:14:24;7.85;;;3.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:17:26;9.35;;;3.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:20:28;7.95;;;3.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:23:29;7.20;;;3.67;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:26:30;10.57;;;3.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:29:35;7.43;;;3.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:32:37;8.50;;;3.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:35:38;7.05;;;3.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:38:39;8.48;;;4.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:41:41;7.80;;;2.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:44:42;8.30;;;4.28;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:47:43;5.53;;;2.92;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:50:44;8.25;;;3.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:53:47;12.15;;;5.22;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:56:53;8.25;;;4.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T16:59:54;5.65;;;3.15;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:02:55;5.78;;;3.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:05:58;7.38;;;2.97;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:09:02;5.88;;;3.17;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:12:05;8.45;;;3.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:15:06;8.13;;;3.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:18:08;6.40;;;3.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:21:09;5.72;;;3.40;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:24:14;6.38;;;3.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:27:15;6.65;;;3.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:33:38;7.60;;;3.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:36:42;5.13;;;2.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:39:48;6.55;;;2.75;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:42:51;5.00;;;2.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:45:52;6.90;;;3.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:48:53;6.13;;;2.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:51:55;5.90;;;3.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:54:56;7.03;;;3.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T17:57:58;7.07;;;3.38;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:01:00;7.22;;;3.08;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:04:03;7.75;;;2.90;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:07:08;4.95;;;2.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:10:10;5.60;;;2.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:13:11;8.45;;;2.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:16:13;3.92;;;2.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:19:14;6.85;;;3.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:22:16;4.45;;;2.83;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:25:17;4.57;;;2.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:28:18;8.57;;;3.20;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:31:21;5.07;;;2.72;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:34:23;5.85;;;2.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:37:26;5.50;;;2.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:40:27;5.50;;;2.70;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:43:28;6.00;;;2.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:46:29;8.48;;;3.03;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:49:32;5.03;;;3.13;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:52:33;7.90;;;2.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:55:34;4.05;;;3.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T18:58:36;4.60;;;3.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:01:39;4.05;;;2.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:04:40;6.00;;;2.63;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:07:43;8.38;;;2.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:10:45;4.40;;;2.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:13:47;7.68;;;2.60;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:16:48;5.63;;;2.50;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:19:53;5.90;;;3.05;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:22:55;4.07;;;2.85;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:26:02;4.78;;;2.35;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:29:04;5.25;;;2.55;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:32:07;5.78;;;2.38;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:35:08;6.85;;;2.78;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:38:09;3.45;;;2.00;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:41:15;4.40;;;2.33;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:44:17;4.60;;;2.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:47:19;4.75;;;2.10;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:50:20;8.13;;;2.65;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:53:21;3.10;;;2.30;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:56:24;4.40;;;2.25;;
51048;SDS011;37084;55.228;36.450;2022-10-16T19:59:26;4.70;;;2.95;;
51048;SDS011;37084;55.228;36.450;2022-10-16T20:02:27;4.30;;;2.60;;