sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2022-12-05T00:03:59;2.64;96.08
64961;SHT31;51487;52.266;10.542;2022-12-05T00:06:28;2.71;95.69
64961;SHT31;51487;52.266;10.542;2022-12-05T00:08:54;2.73;95.85
64961;SHT31;51487;52.266;10.542;2022-12-05T00:11:25;2.71;95.95
64961;SHT31;51487;52.266;10.542;2022-12-05T00:13:54;2.72;95.89
64961;SHT31;51487;52.266;10.542;2022-12-05T00:16:24;2.63;96.43
64961;SHT31;51487;52.266;10.542;2022-12-05T00:18:51;2.71;95.95
64961;SHT31;51487;52.266;10.542;2022-12-05T00:21:23;2.69;95.95
64961;SHT31;51487;52.266;10.542;2022-12-05T00:23:49;2.76;95.75
64961;SHT31;51487;52.266;10.542;2022-12-05T00:26:16;2.75;95.68
64961;SHT31;51487;52.266;10.542;2022-12-05T00:28:41;2.82;95.79
64961;SHT31;51487;52.266;10.542;2022-12-05T00:31:14;2.83;95.63
64961;SHT31;51487;52.266;10.542;2022-12-05T00:33:44;2.84;95.88
64961;SHT31;51487;52.266;10.542;2022-12-05T00:36:19;2.84;95.46
64961;SHT31;51487;52.266;10.542;2022-12-05T00:38:45;2.76;95.68
64961;SHT31;51487;52.266;10.542;2022-12-05T00:41:14;2.73;95.71
64961;SHT31;51487;52.266;10.542;2022-12-05T00:43:41;2.72;96.23
64961;SHT31;51487;52.266;10.542;2022-12-05T00:46:10;2.77;96.23
64961;SHT31;51487;52.266;10.542;2022-12-05T00:48:36;2.71;96.16
64961;SHT31;51487;52.266;10.542;2022-12-05T00:51:13;2.60;96.56
64961;SHT31;51487;52.266;10.542;2022-12-05T00:53:39;2.80;96.03
64961;SHT31;51487;52.266;10.542;2022-12-05T00:56:18;2.86;95.66
64961;SHT31;51487;52.266;10.542;2022-12-05T00:58:45;2.69;96.10
64961;SHT31;51487;52.266;10.542;2022-12-05T01:01:15;2.87;95.68
64961;SHT31;51487;52.266;10.542;2022-12-05T01:03:42;2.82;95.86
64961;SHT31;51487;52.266;10.542;2022-12-05T01:06:09;2.76;96.03
64961;SHT31;51487;52.266;10.542;2022-12-05T01:08:35;2.66;96.17
64961;SHT31;51487;52.266;10.542;2022-12-05T01:11:02;2.67;96.69
64961;SHT31;51487;52.266;10.542;2022-12-05T01:13:29;2.53;97.02
64961;SHT31;51487;52.266;10.542;2022-12-05T01:15:55;2.59;97.00
64961;SHT31;51487;52.266;10.542;2022-12-05T01:18:23;2.73;96.68
64961;SHT31;51487;52.266;10.542;2022-12-05T01:20:50;2.83;96.08
64961;SHT31;51487;52.266;10.542;2022-12-05T01:23:16;2.76;96.17
64961;SHT31;51487;52.266;10.542;2022-12-05T01:25:45;2.93;95.73
64961;SHT31;51487;52.266;10.542;2022-12-05T01:28:12;2.82;95.77
64961;SHT31;51487;52.266;10.542;2022-12-05T01:30:40;2.82;95.52
64961;SHT31;51487;52.266;10.542;2022-12-05T01:33:07;2.79;95.87
64961;SHT31;51487;52.266;10.542;2022-12-05T01:35:35;2.87;95.84
64961;SHT31;51487;52.266;10.542;2022-12-05T01:38:02;2.75;96.16
64961;SHT31;51487;52.266;10.542;2022-12-05T01:40:28;2.80;95.98
64961;SHT31;51487;52.266;10.542;2022-12-05T01:42:54;2.90;95.79
64961;SHT31;51487;52.266;10.542;2022-12-05T01:45:39;2.94;95.51
64961;SHT31;51487;52.266;10.542;2022-12-05T01:48:13;2.79;95.96
64961;SHT31;51487;52.266;10.542;2022-12-05T01:50:40;2.84;96.09
64961;SHT31;51487;52.266;10.542;2022-12-05T01:53:06;2.84;96.28
64961;SHT31;51487;52.266;10.542;2022-12-05T01:55:34;2.99;95.81
64961;SHT31;51487;52.266;10.542;2022-12-05T01:58:02;2.89;95.95
64961;SHT31;51487;52.266;10.542;2022-12-05T02:00:28;2.57;96.44
64961;SHT31;51487;52.266;10.542;2022-12-05T02:03:03;2.73;96.59
64961;SHT31;51487;52.266;10.542;2022-12-05T02:05:33;2.71;96.75
64961;SHT31;51487;52.266;10.542;2022-12-05T02:08:06;2.83;96.73
64961;SHT31;51487;52.266;10.542;2022-12-05T02:10:49;2.92;96.31
64961;SHT31;51487;52.266;10.542;2022-12-05T02:13:51;2.96;95.45
64961;SHT31;51487;52.266;10.542;2022-12-05T02:16:57;3.03;95.27
64961;SHT31;51487;52.266;10.542;2022-12-05T02:19:54;2.96;95.15
64961;SHT31;51487;52.266;10.542;2022-12-05T02:31:40;2.90;95.61
64961;SHT31;51487;52.266;10.542;2022-12-05T02:34:35;2.87;95.90
64961;SHT31;51487;52.266;10.542;2022-12-05T02:37:12;2.94;95.70
64961;SHT31;51487;52.266;10.542;2022-12-05T02:42:37;2.89;96.11
64961;SHT31;51487;52.266;10.542;2022-12-05T02:45:09;2.89;96.07
64961;SHT31;51487;52.266;10.542;2022-12-05T02:47:47;2.92;95.75
64961;SHT31;51487;52.266;10.542;2022-12-05T02:50:19;2.80;95.93
64961;SHT31;51487;52.266;10.542;2022-12-05T02:52:48;2.87;95.83
64961;SHT31;51487;52.266;10.542;2022-12-05T02:55:17;2.71;96.37
64961;SHT31;51487;52.266;10.542;2022-12-05T02:57:50;2.89;95.98
64961;SHT31;51487;52.266;10.542;2022-12-05T03:00:16;2.80;95.80
64961;SHT31;51487;52.266;10.542;2022-12-05T03:02:42;2.87;95.88
64961;SHT31;51487;52.266;10.542;2022-12-05T03:08:07;2.86;96.17
64961;SHT31;51487;52.266;10.542;2022-12-05T03:10:38;2.87;95.96
64961;SHT31;51487;52.266;10.542;2022-12-05T03:13:13;2.76;96.12
64961;SHT31;51487;52.266;10.542;2022-12-05T03:15:47;2.87;96.15
64961;SHT31;51487;52.266;10.542;2022-12-05T03:18:30;2.73;96.56
64961;SHT31;51487;52.266;10.542;2022-12-05T03:21:26;2.83;96.40
64961;SHT31;51487;52.266;10.542;2022-12-05T03:24:07;2.87;96.10
64961;SHT31;51487;52.266;10.542;2022-12-05T03:27:16;2.94;95.86
64961;SHT31;51487;52.266;10.542;2022-12-05T03:35:23;2.79;96.56
64961;SHT31;51487;52.266;10.542;2022-12-05T03:38:17;2.79;96.94
64961;SHT31;51487;52.266;10.542;2022-12-05T03:41:08;2.90;96.42
64961;SHT31;51487;52.266;10.542;2022-12-05T03:43:57;2.99;96.06
64961;SHT31;51487;52.266;10.542;2022-12-05T03:51:54;2.99;95.71
64961;SHT31;51487;52.266;10.542;2022-12-05T03:54:30;2.99;96.14
64961;SHT31;51487;52.266;10.542;2022-12-05T03:57:54;3.00;95.97
64961;SHT31;51487;52.266;10.542;2022-12-05T04:00:21;3.10;95.56
64961;SHT31;51487;52.266;10.542;2022-12-05T04:05:47;3.00;95.69
64961;SHT31;51487;52.266;10.542;2022-12-05T04:08:36;2.90;95.80
64961;SHT31;51487;52.266;10.542;2022-12-05T04:11:09;2.96;95.76
64961;SHT31;51487;52.266;10.542;2022-12-05T04:16:40;2.79;96.15
64961;SHT31;51487;52.266;10.542;2022-12-05T04:19:56;2.82;96.09
64961;SHT31;51487;52.266;10.542;2022-12-05T04:22:43;2.83;96.33
64961;SHT31;51487;52.266;10.542;2022-12-05T04:25:12;2.89;96.32
64961;SHT31;51487;52.266;10.542;2022-12-05T04:28:28;2.84;95.81
64961;SHT31;51487;52.266;10.542;2022-12-05T04:31:19;2.79;96.15
64961;SHT31;51487;52.266;10.542;2022-12-05T04:34:02;2.84;95.97
64961;SHT31;51487;52.266;10.542;2022-12-05T04:36:41;2.80;95.48
64961;SHT31;51487;52.266;10.542;2022-12-05T04:39:23;2.73;95.65
64961;SHT31;51487;52.266;10.542;2022-12-05T04:41:59;2.76;95.60
64961;SHT31;51487;52.266;10.542;2022-12-05T04:44:33;2.80;95.42
64961;SHT31;51487;52.266;10.542;2022-12-05T04:47:04;2.80;94.97
64961;SHT31;51487;52.266;10.542;2022-12-05T04:49:34;2.67;94.90
64961;SHT31;51487;52.266;10.542;2022-12-05T04:52:07;2.76;94.83
64961;SHT31;51487;52.266;10.542;2022-12-05T04:54:40;2.72;94.36
64961;SHT31;51487;52.266;10.542;2022-12-05T04:57:17;2.72;94.19
64961;SHT31;51487;52.266;10.542;2022-12-05T04:59:44;2.67;93.92
64961;SHT31;51487;52.266;10.542;2022-12-05T05:02:14;2.53;94.49
64961;SHT31;51487;52.266;10.542;2022-12-05T05:04:51;2.48;94.24
64961;SHT31;51487;52.266;10.542;2022-12-05T05:07:19;2.49;94.33
64961;SHT31;51487;52.266;10.542;2022-12-05T05:09:45;2.36;94.29
64961;SHT31;51487;52.266;10.542;2022-12-05T05:12:12;2.32;94.39
64961;SHT31;51487;52.266;10.542;2022-12-05T05:14:37;2.22;94.47
64961;SHT31;51487;52.266;10.542;2022-12-05T05:17:03;2.13;95.24
64961;SHT31;51487;52.266;10.542;2022-12-05T05:19:29;2.11;95.24
64961;SHT31;51487;52.266;10.542;2022-12-05T05:21:54;2.00;95.70
64961;SHT31;51487;52.266;10.542;2022-12-05T05:24:20;2.14;95.37
64961;SHT31;51487;52.266;10.542;2022-12-05T05:26:48;2.26;94.49
64961;SHT31;51487;52.266;10.542;2022-12-05T05:29:14;2.10;94.86
64961;SHT31;51487;52.266;10.542;2022-12-05T05:31:41;2.13;95.26
64961;SHT31;51487;52.266;10.542;2022-12-05T05:34:08;2.25;94.98
64961;SHT31;51487;52.266;10.542;2022-12-05T05:36:33;2.22;95.05
64961;SHT31;51487;52.266;10.542;2022-12-05T05:39:01;2.25;94.93
64961;SHT31;51487;52.266;10.542;2022-12-05T05:41:34;2.04;95.62
64961;SHT31;51487;52.266;10.542;2022-12-05T05:44:00;2.11;95.72
64961;SHT31;51487;52.266;10.542;2022-12-05T05:46:29;2.18;95.12
64961;SHT31;51487;52.266;10.542;2022-12-05T05:48:55;2.28;94.98
64961;SHT31;51487;52.266;10.542;2022-12-05T05:51:22;2.38;94.45
64961;SHT31;51487;52.266;10.542;2022-12-05T05:53:50;2.48;94.10
64961;SHT31;51487;52.266;10.542;2022-12-05T05:56:18;2.48;94.19
64961;SHT31;51487;52.266;10.542;2022-12-05T05:58:45;2.48;93.96
64961;SHT31;51487;52.266;10.542;2022-12-05T06:01:17;2.48;93.89
64961;SHT31;51487;52.266;10.542;2022-12-05T06:03:45;2.50;93.74
64961;SHT31;51487;52.266;10.542;2022-12-05T06:06:13;2.24;94.90
64961;SHT31;51487;52.266;10.542;2022-12-05T06:08:42;2.18;95.10
64961;SHT31;51487;52.266;10.542;2022-12-05T06:11:22;2.28;95.07
64961;SHT31;51487;52.266;10.542;2022-12-05T06:13:48;2.29;94.50
64961;SHT31;51487;52.266;10.542;2022-12-05T06:16:16;2.34;94.15
64961;SHT31;51487;52.266;10.542;2022-12-05T06:18:41;2.39;93.90
64961;SHT31;51487;52.266;10.542;2022-12-05T06:21:07;2.34;94.17
64961;SHT31;51487;52.266;10.542;2022-12-05T06:23:35;2.36;93.84
64961;SHT31;51487;52.266;10.542;2022-12-05T06:26:01;2.31;93.91
64961;SHT31;51487;52.266;10.542;2022-12-05T06:28:27;2.31;94.01
64961;SHT31;51487;52.266;10.542;2022-12-05T06:30:52;2.28;93.86
64961;SHT31;51487;52.266;10.542;2022-12-05T06:33:19;2.25;94.05
64961;SHT31;51487;52.266;10.542;2022-12-05T06:35:45;2.31;93.96
64961;SHT31;51487;52.266;10.542;2022-12-05T06:38:11;2.26;94.10
64961;SHT31;51487;52.266;10.542;2022-12-05T06:40:41;2.29;94.10
64961;SHT31;51487;52.266;10.542;2022-12-05T06:43:07;2.34;93.92
64961;SHT31;51487;52.266;10.542;2022-12-05T06:45:32;2.26;93.97
64961;SHT31;51487;52.266;10.542;2022-12-05T06:47:58;2.24;94.01
64961;SHT31;51487;52.266;10.542;2022-12-05T06:50:23;2.17;94.20
64961;SHT31;51487;52.266;10.542;2022-12-05T06:52:50;2.18;94.23
64961;SHT31;51487;52.266;10.542;2022-12-05T06:55:16;2.21;94.30
64961;SHT31;51487;52.266;10.542;2022-12-05T06:57:41;2.25;94.12
64961;SHT31;51487;52.266;10.542;2022-12-05T07:00:08;2.24;94.37
64961;SHT31;51487;52.266;10.542;2022-12-05T07:02:53;2.20;94.25
64961;SHT31;51487;52.266;10.542;2022-12-05T07:05:18;2.28;94.25
64961;SHT31;51487;52.266;10.542;2022-12-05T07:07:44;2.25;94.35
64961;SHT31;51487;52.266;10.542;2022-12-05T07:10:11;2.20;94.25
64961;SHT31;51487;52.266;10.542;2022-12-05T07:12:36;2.10;94.56
64961;SHT31;51487;52.266;10.542;2022-12-05T07:15:02;2.13;94.73
64961;SHT31;51487;52.266;10.542;2022-12-05T07:17:28;2.10;95.26
64961;SHT31;51487;52.266;10.542;2022-12-05T07:19:53;2.15;94.68
64961;SHT31;51487;52.266;10.542;2022-12-05T07:22:21;2.25;94.39
64961;SHT31;51487;52.266;10.542;2022-12-05T07:24:50;2.28;94.18
64961;SHT31;51487;52.266;10.542;2022-12-05T07:27:15;2.29;94.14
64961;SHT31;51487;52.266;10.542;2022-12-05T07:29:41;2.31;94.15
64961;SHT31;51487;52.266;10.542;2022-12-05T07:32:07;2.15;94.46
64961;SHT31;51487;52.266;10.542;2022-12-05T07:34:32;2.25;94.14
64961;SHT31;51487;52.266;10.542;2022-12-05T07:36:59;2.31;94.11
64961;SHT31;51487;52.266;10.542;2022-12-05T07:39:25;2.21;94.05
64961;SHT31;51487;52.266;10.542;2022-12-05T07:41:51;2.15;94.66
64961;SHT31;51487;52.266;10.542;2022-12-05T07:44:16;2.24;94.21
64961;SHT31;51487;52.266;10.542;2022-12-05T07:46:42;2.25;94.06
64961;SHT31;51487;52.266;10.542;2022-12-05T07:49:08;2.25;94.33
64961;SHT31;51487;52.266;10.542;2022-12-05T07:51:34;2.35;93.78
64961;SHT31;51487;52.266;10.542;2022-12-05T07:54:00;2.31;93.89
64961;SHT31;51487;52.266;10.542;2022-12-05T07:56:26;2.36;93.51
64961;SHT31;51487;52.266;10.542;2022-12-05T07:58:52;2.45;93.39
64961;SHT31;51487;52.266;10.542;2022-12-05T08:01:24;2.56;93.18
64961;SHT31;51487;52.266;10.542;2022-12-05T08:03:53;2.52;93.07
64961;SHT31;51487;52.266;10.542;2022-12-05T08:06:27;2.41;93.10
64961;SHT31;51487;52.266;10.542;2022-12-05T08:08:53;2.53;93.16
64961;SHT31;51487;52.266;10.542;2022-12-05T08:11:31;2.34;93.40
64961;SHT31;51487;52.266;10.542;2022-12-05T08:13:59;2.38;93.71
64961;SHT31;51487;52.266;10.542;2022-12-05T08:16:27;2.49;93.29
64961;SHT31;51487;52.266;10.542;2022-12-05T08:18:56;2.42;93.26
64961;SHT31;51487;52.266;10.542;2022-12-05T08:21:22;2.42;93.35
64961;SHT31;51487;52.266;10.542;2022-12-05T08:23:49;2.41;93.51
64961;SHT31;51487;52.266;10.542;2022-12-05T08:26:19;2.45;93.45
64961;SHT31;51487;52.266;10.542;2022-12-05T08:28:50;2.34;93.58
64961;SHT31;51487;52.266;10.542;2022-12-05T08:31:19;2.50;92.91
64961;SHT31;51487;52.266;10.542;2022-12-05T08:33:45;2.57;92.82
64961;SHT31;51487;52.266;10.542;2022-12-05T08:36:13;2.57;92.81
64961;SHT31;51487;52.266;10.542;2022-12-05T08:38:43;2.57;92.58
64961;SHT31;51487;52.266;10.542;2022-12-05T08:41:13;2.56;92.57
64961;SHT31;51487;52.266;10.542;2022-12-05T08:43:39;2.62;92.79
64961;SHT31;51487;52.266;10.542;2022-12-05T08:46:05;2.73;92.37
64961;SHT31;51487;52.266;10.542;2022-12-05T08:48:32;2.73;91.92
64961;SHT31;51487;52.266;10.542;2022-12-05T08:51:07;2.69;92.26
64961;SHT31;51487;52.266;10.542;2022-12-05T08:53:34;2.64;92.48
64961;SHT31;51487;52.266;10.542;2022-12-05T08:56:05;2.64;92.32
64961;SHT31;51487;52.266;10.542;2022-12-05T08:58:31;2.62;92.28
64961;SHT31;51487;52.266;10.542;2022-12-05T09:01:05;2.72;92.12
64961;SHT31;51487;52.266;10.542;2022-12-05T09:03:31;2.53;92.97
64961;SHT31;51487;52.266;10.542;2022-12-05T09:06:15;2.48;93.13
64961;SHT31;51487;52.266;10.542;2022-12-05T09:08:43;2.56;93.14
64961;SHT31;51487;52.266;10.542;2022-12-05T09:11:18;2.48;93.63
64961;SHT31;51487;52.266;10.542;2022-12-05T09:13:46;2.63;92.67
64961;SHT31;51487;52.266;10.542;2022-12-05T09:16:22;2.71;92.11
64961;SHT31;51487;52.266;10.542;2022-12-05T09:18:49;2.59;92.83
64961;SHT31;51487;52.266;10.542;2022-12-05T09:21:21;2.63;92.55
64961;SHT31;51487;52.266;10.542;2022-12-05T09:23:48;2.67;92.28
64961;SHT31;51487;52.266;10.542;2022-12-05T09:26:16;2.69;92.43
64961;SHT31;51487;52.266;10.542;2022-12-05T09:28:43;2.49;93.10
64961;SHT31;51487;52.266;10.542;2022-12-05T09:31:13;2.50;93.17
64961;SHT31;51487;52.266;10.542;2022-12-05T09:33:38;2.52;93.09
64961;SHT31;51487;52.266;10.542;2022-12-05T09:36:07;2.52;93.08
64961;SHT31;51487;52.266;10.542;2022-12-05T09:38:33;2.59;93.20
64961;SHT31;51487;52.266;10.542;2022-12-05T09:47:10;2.66;92.59
64961;SHT31;51487;52.266;10.542;2022-12-05T09:50:51;2.60;92.69
64961;SHT31;51487;52.266;10.542;2022-12-05T09:55:21;2.49;93.10
64961;SHT31;51487;52.266;10.542;2022-12-05T09:57:56;2.53;93.66
64961;SHT31;51487;52.266;10.542;2022-12-05T10:00:22;2.56;93.63
64961;SHT31;51487;52.266;10.542;2022-12-05T10:06:00;2.73;92.97
64961;SHT31;51487;52.266;10.542;2022-12-05T10:15:05;2.59;93.03
64961;SHT31;51487;52.266;10.542;2022-12-05T10:17:39;2.67;92.95
64961;SHT31;51487;52.266;10.542;2022-12-05T10:20:18;2.56;93.15
64961;SHT31;51487;52.266;10.542;2022-12-05T10:22:53;2.63;93.01
64961;SHT31;51487;52.266;10.542;2022-12-05T10:25:22;2.57;93.59
64961;SHT31;51487;52.266;10.542;2022-12-05T10:27:57;2.66;93.45
64961;SHT31;51487;52.266;10.542;2022-12-05T10:30:26;2.60;93.53
64961;SHT31;51487;52.266;10.542;2022-12-05T10:33:00;2.73;93.35
64961;SHT31;51487;52.266;10.542;2022-12-05T10:35:39;2.90;92.54
64961;SHT31;51487;52.266;10.542;2022-12-05T10:38:18;2.87;92.72
64961;SHT31;51487;52.266;10.542;2022-12-05T10:40:53;2.89;92.05
64961;SHT31;51487;52.266;10.542;2022-12-05T10:43:28;2.80;92.52
64961;SHT31;51487;52.266;10.542;2022-12-05T10:45:55;2.80;92.72
64961;SHT31;51487;52.266;10.542;2022-12-05T10:48:22;2.71;92.90
64961;SHT31;51487;52.266;10.542;2022-12-05T10:50:54;2.82;92.56
64961;SHT31;51487;52.266;10.542;2022-12-05T10:55:54;2.69;92.81
64961;SHT31;51487;52.266;10.542;2022-12-05T10:58:27;2.75;92.84
64961;SHT31;51487;52.266;10.542;2022-12-05T11:01:09;2.84;92.46
64961;SHT31;51487;52.266;10.542;2022-12-05T11:03:42;2.84;92.18
64961;SHT31;51487;52.266;10.542;2022-12-05T11:06:17;2.87;92.51
64961;SHT31;51487;52.266;10.542;2022-12-05T11:08:52;2.99;91.95
64961;SHT31;51487;52.266;10.542;2022-12-05T11:11:27;2.86;91.90
64961;SHT31;51487;52.266;10.542;2022-12-05T11:14:03;2.76;92.67
64961;SHT31;51487;52.266;10.542;2022-12-05T11:16:35;2.84;92.44
64961;SHT31;51487;52.266;10.542;2022-12-05T11:21:46;2.82;92.49
64961;SHT31;51487;52.266;10.542;2022-12-05T11:24:28;2.89;92.73
64961;SHT31;51487;52.266;10.542;2022-12-05T11:26:56;2.84;92.57
64961;SHT31;51487;52.266;10.542;2022-12-05T11:32:02;2.92;92.19
64961;SHT31;51487;52.266;10.542;2022-12-05T11:34:46;2.99;92.06
64961;SHT31;51487;52.266;10.542;2022-12-05T11:37:23;2.89;92.08
64961;SHT31;51487;52.266;10.542;2022-12-05T11:39:51;2.92;91.98
64961;SHT31;51487;52.266;10.542;2022-12-05T11:45:24;3.10;91.74
64961;SHT31;51487;52.266;10.542;2022-12-05T11:56:58;3.28;90.96
64961;SHT31;51487;52.266;10.542;2022-12-05T12:14:08;3.23;91.09
64961;SHT31;51487;52.266;10.542;2022-12-05T12:25:32;3.31;90.55
64961;SHT31;51487;52.266;10.542;2022-12-05T12:43:09;3.01;92.10
64961;SHT31;51487;52.266;10.542;2022-12-05T12:51:31;3.21;91.10
64961;SHT31;51487;52.266;10.542;2022-12-05T12:54:37;3.14;91.39
64961;SHT31;51487;52.266;10.542;2022-12-05T13:00:14;3.01;92.28
64961;SHT31;51487;52.266;10.542;2022-12-05T13:02:55;2.96;92.43
64961;SHT31;51487;52.266;10.542;2022-12-05T13:05:32;2.94;92.97
64961;SHT31;51487;52.266;10.542;2022-12-05T13:08:10;2.93;93.43
64961;SHT31;51487;52.266;10.542;2022-12-05T13:10:44;2.93;92.85
64961;SHT31;51487;52.266;10.542;2022-12-05T13:13:20;2.99;92.43
64961;SHT31;51487;52.266;10.542;2022-12-05T13:15:53;2.92;92.81
64961;SHT31;51487;52.266;10.542;2022-12-05T13:18:23;2.86;92.56
64961;SHT31;51487;52.266;10.542;2022-12-05T13:20:53;3.05;92.23
64961;SHT31;51487;52.266;10.542;2022-12-05T13:23:23;3.04;92.22
64961;SHT31;51487;52.266;10.542;2022-12-05T13:25:53;2.96;92.89
64961;SHT31;51487;52.266;10.542;2022-12-05T13:28:53;2.94;93.07
64961;SHT31;51487;52.266;10.542;2022-12-05T13:31:38;3.01;92.70
64961;SHT31;51487;52.266;10.542;2022-12-05T13:34:04;3.04;92.40
64961;SHT31;51487;52.266;10.542;2022-12-05T13:36:39;3.03;92.17
64961;SHT31;51487;52.266;10.542;2022-12-05T13:39:24;3.18;91.88
64961;SHT31;51487;52.266;10.542;2022-12-05T13:42:27;3.10;91.69
64961;SHT31;51487;52.266;10.542;2022-12-05T13:45:08;3.01;92.19
64961;SHT31;51487;52.266;10.542;2022-12-05T13:50:38;3.03;92.50
64961;SHT31;51487;52.266;10.542;2022-12-05T13:58:57;3.03;92.81
64961;SHT31;51487;52.266;10.542;2022-12-05T14:04:01;2.97;92.97
64961;SHT31;51487;52.266;10.542;2022-12-05T14:17:21;3.08;92.33
64961;SHT31;51487;52.266;10.542;2022-12-05T14:34:30;3.10;93.04
64961;SHT31;51487;52.266;10.542;2022-12-05T14:37:25;3.11;92.97
64961;SHT31;51487;52.266;10.542;2022-12-05T14:40:01;3.18;92.62
64961;SHT31;51487;52.266;10.542;2022-12-05T14:42:40;3.15;92.30
64961;SHT31;51487;52.266;10.542;2022-12-05T14:45:27;3.01;92.78
64961;SHT31;51487;52.266;10.542;2022-12-05T14:48:02;3.03;92.87
64961;SHT31;51487;52.266;10.542;2022-12-05T15:01:42;2.93;94.59
64961;SHT31;51487;52.266;10.542;2022-12-05T15:04:39;2.80;94.77
64961;SHT31;51487;52.266;10.542;2022-12-05T15:07:15;2.86;94.74
64961;SHT31;51487;52.266;10.542;2022-12-05T15:15:10;2.84;95.25
64961;SHT31;51487;52.266;10.542;2022-12-05T15:17:50;2.97;95.81
64961;SHT31;51487;52.266;10.542;2022-12-05T15:22:57;3.04;95.43
64961;SHT31;51487;52.266;10.542;2022-12-05T15:25:30;3.05;95.16
64961;SHT31;51487;52.266;10.542;2022-12-05T15:28:17;3.01;95.01
64961;SHT31;51487;52.266;10.542;2022-12-05T15:30:54;3.00;95.01
64961;SHT31;51487;52.266;10.542;2022-12-05T15:33:22;3.08;95.11
64961;SHT31;51487;52.266;10.542;2022-12-05T15:35:52;3.13;94.93
64961;SHT31;51487;52.266;10.542;2022-12-05T15:38:31;3.07;94.78
64961;SHT31;51487;52.266;10.542;2022-12-05T15:40:58;3.23;94.82
64961;SHT31;51487;52.266;10.542;2022-12-05T15:43:33;3.23;94.29
64961;SHT31;51487;52.266;10.542;2022-12-05T15:46:33;3.27;94.55
64961;SHT31;51487;52.266;10.542;2022-12-05T15:49:19;3.24;94.70
64961;SHT31;51487;52.266;10.542;2022-12-05T15:51:46;3.31;94.38
64961;SHT31;51487;52.266;10.542;2022-12-05T15:54:16;3.24;94.18
64961;SHT31;51487;52.266;10.542;2022-12-05T15:56:59;3.20;94.24
64961;SHT31;51487;52.266;10.542;2022-12-05T15:59:46;3.21;95.17
64961;SHT31;51487;52.266;10.542;2022-12-05T16:02:46;3.23;94.31
64961;SHT31;51487;52.266;10.542;2022-12-05T16:05:25;3.08;94.60
64961;SHT31;51487;52.266;10.542;2022-12-05T16:07:53;3.07;94.35
64961;SHT31;51487;52.266;10.542;2022-12-05T16:10:20;3.05;94.29
64961;SHT31;51487;52.266;10.542;2022-12-05T16:12:47;2.96;94.79
64961;SHT31;51487;52.266;10.542;2022-12-05T16:15:23;3.04;94.88
64961;SHT31;51487;52.266;10.542;2022-12-05T16:17:56;3.13;94.30
64961;SHT31;51487;52.266;10.542;2022-12-05T16:20:29;3.10;94.84
64961;SHT31;51487;52.266;10.542;2022-12-05T16:23:03;3.01;94.33
64961;SHT31;51487;52.266;10.542;2022-12-05T16:25:34;3.13;94.19
64961;SHT31;51487;52.266;10.542;2022-12-05T16:28:14;3.11;93.89
64961;SHT31;51487;52.266;10.542;2022-12-05T16:30:57;3.15;93.82
64961;SHT31;51487;52.266;10.542;2022-12-05T16:33:23;3.11;93.55
64961;SHT31;51487;52.266;10.542;2022-12-05T16:35:50;3.17;93.51
64961;SHT31;51487;52.266;10.542;2022-12-05T16:54:36;3.17;93.11
64961;SHT31;51487;52.266;10.542;2022-12-05T16:57:02;3.14;93.16
64961;SHT31;51487;52.266;10.542;2022-12-05T16:59:36;3.15;94.06
64961;SHT31;51487;52.266;10.542;2022-12-05T17:02:08;3.32;92.91
64961;SHT31;51487;52.266;10.542;2022-12-05T17:04:35;3.23;92.39
64961;SHT31;51487;52.266;10.542;2022-12-05T17:07:00;3.31;92.28
64961;SHT31;51487;52.266;10.542;2022-12-05T17:09:26;3.24;92.30
64961;SHT31;51487;52.266;10.542;2022-12-05T17:12:00;3.11;92.70
64961;SHT31;51487;52.266;10.542;2022-12-05T17:14:27;3.13;93.09
64961;SHT31;51487;52.266;10.542;2022-12-05T17:16:52;3.10;93.26
64961;SHT31;51487;52.266;10.542;2022-12-05T17:19:18;3.10;92.61
64961;SHT31;51487;52.266;10.542;2022-12-05T17:21:43;3.04;92.92
64961;SHT31;51487;52.266;10.542;2022-12-05T17:24:17;2.99;93.35
64961;SHT31;51487;52.266;10.542;2022-12-05T17:26:44;2.99;93.61
64961;SHT31;51487;52.266;10.542;2022-12-05T17:29:10;3.11;93.63
64961;SHT31;51487;52.266;10.542;2022-12-05T17:31:36;3.20;92.62
64961;SHT31;51487;52.266;10.542;2022-12-05T17:34:01;3.18;93.17
64961;SHT31;51487;52.266;10.542;2022-12-05T17:36:27;3.08;93.31
64961;SHT31;51487;52.266;10.542;2022-12-05T17:38:52;3.10;93.08
64961;SHT31;51487;52.266;10.542;2022-12-05T17:41:21;3.03;93.10
64961;SHT31;51487;52.266;10.542;2022-12-05T17:43:48;3.14;93.14
64961;SHT31;51487;52.266;10.542;2022-12-05T17:46:20;3.21;92.89
64961;SHT31;51487;52.266;10.542;2022-12-05T17:48:47;3.17;93.58
64961;SHT31;51487;52.266;10.542;2022-12-05T17:51:13;3.11;93.28
64961;SHT31;51487;52.266;10.542;2022-12-05T17:53:40;3.17;93.91
64961;SHT31;51487;52.266;10.542;2022-12-05T17:56:07;3.14;93.83
64961;SHT31;51487;52.266;10.542;2022-12-05T17:58:33;3.20;93.85
64961;SHT31;51487;52.266;10.542;2022-12-05T18:00:59;3.17;93.54
64961;SHT31;51487;52.266;10.542;2022-12-05T18:03:25;3.28;93.69
64961;SHT31;51487;52.266;10.542;2022-12-05T18:05:51;3.31;93.09
64961;SHT31;51487;52.266;10.542;2022-12-05T18:08:16;3.28;93.02
64961;SHT31;51487;52.266;10.542;2022-12-05T18:10:47;3.28;93.19
64961;SHT31;51487;52.266;10.542;2022-12-05T18:13:14;3.35;92.44
64961;SHT31;51487;52.266;10.542;2022-12-05T18:15:40;3.18;92.68
64961;SHT31;51487;52.266;10.542;2022-12-05T18:18:06;3.20;94.06
64961;SHT31;51487;52.266;10.542;2022-12-05T18:20:34;3.25;93.63
64961;SHT31;51487;52.266;10.542;2022-12-05T18:23:00;3.32;93.91
64961;SHT31;51487;52.266;10.542;2022-12-05T18:25:27;3.25;93.67
64961;SHT31;51487;52.266;10.542;2022-12-05T18:27:53;3.30;93.01
64961;SHT31;51487;52.266;10.542;2022-12-05T18:30:19;3.27;93.46
64961;SHT31;51487;52.266;10.542;2022-12-05T18:32:44;3.27;93.01
64961;SHT31;51487;52.266;10.542;2022-12-05T18:35:10;3.31;93.15
64961;SHT31;51487;52.266;10.542;2022-12-05T18:37:37;3.31;92.99
64961;SHT31;51487;52.266;10.542;2022-12-05T18:40:05;3.11;93.16
64961;SHT31;51487;52.266;10.542;2022-12-05T18:42:31;3.23;92.88
64961;SHT31;51487;52.266;10.542;2022-12-05T18:44:57;3.35;93.68
64961;SHT31;51487;52.266;10.542;2022-12-05T18:47:22;3.28;92.84
64961;SHT31;51487;52.266;10.542;2022-12-05T18:49:50;3.30;92.50
64961;SHT31;51487;52.266;10.542;2022-12-05T18:52:15;3.21;92.95
64961;SHT31;51487;52.266;10.542;2022-12-05T18:54:41;3.17;92.84
64961;SHT31;51487;52.266;10.542;2022-12-05T18:57:06;3.23;93.26
64961;SHT31;51487;52.266;10.542;2022-12-05T18:59:32;3.20;92.99
64961;SHT31;51487;52.266;10.542;2022-12-05T19:01:57;3.24;92.86
64961;SHT31;51487;52.266;10.542;2022-12-05T19:04:26;3.27;92.28
64961;SHT31;51487;52.266;10.542;2022-12-05T19:06:55;3.24;92.67
64961;SHT31;51487;52.266;10.542;2022-12-05T19:09:25;3.44;92.06
64961;SHT31;51487;52.266;10.542;2022-12-05T19:11:53;3.38;92.22