sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2022-11-18T00:00:18;3.40;;;3.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:02:43;3.80;;;3.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:05:08;3.60;;;3.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:07:34;4.30;;;3.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:09:59;3.63;;;3.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:12:25;4.13;;;3.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:15:09;4.10;;;3.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:17:34;4.40;;;3.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:19:59;4.73;;;4.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:22:25;4.83;;;4.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:24:50;3.83;;;3.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:27:16;4.27;;;3.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:29:41;3.30;;;2.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:32:07;3.60;;;3.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:34:32;3.70;;;3.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:36:58;4.80;;;3.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:39:23;3.43;;;3.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:41:50;4.00;;;3.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:44:34;4.30;;;3.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:46:59;4.33;;;3.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:49:25;4.40;;;3.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:51:50;4.10;;;3.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:54:16;5.83;;;3.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:56:42;4.17;;;3.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T00:59:07;4.27;;;3.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:01:32;4.87;;;4.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:03:58;4.47;;;4.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:06:24;5.20;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:08:50;5.07;;;4.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:11:15;4.60;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:13:59;4.67;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:16:25;6.10;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:18:51;5.00;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:21:17;5.70;;;4.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:23:43;5.33;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:26:10;6.70;;;4.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:28:37;4.67;;;4.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:31:03;5.07;;;4.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:33:30;5.23;;;4.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:35:55;5.70;;;5.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:38:21;4.67;;;4.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:40:46;5.10;;;4.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:43:13;5.30;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:45:41;4.87;;;4.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:50:53;5.80;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:53:31;6.37;;;5.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:56:00;5.53;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T01:58:35;5.87;;;5.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:01:03;6.30;;;5.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:03:29;5.30;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:05:56;5.60;;;5.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:08:23;7.10;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:10:49;7.13;;;6.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:13:15;7.70;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:15:52;7.63;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:21:07;8.90;;;6.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:24:35;8.40;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:29:15;8.57;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:31:54;8.30;;;7.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:34:30;9.47;;;7.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:36:57;10.03;;;6.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:39:32;8.20;;;6.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:42:01;9.03;;;7.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:44:32;8.20;;;7.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:47:02;9.30;;;7.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:49:36;9.03;;;7.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:52:05;6.97;;;6.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:54:34;10.00;;;6.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:57:03;8.23;;;6.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T02:59:29;9.10;;;7.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:01:55;8.87;;;7.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:04:20;8.07;;;6.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:06:48;10.20;;;7.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:09:32;7.60;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:12:17;7.97;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:17:20;9.30;;;7.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:20:09;9.50;;;6.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:22:43;8.57;;;6.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:28:10;8.50;;;7.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:30:48;8.37;;;6.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:33:19;7.20;;;6.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:35:48;6.97;;;6.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:38:17;6.57;;;5.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:40:49;7.10;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:43:23;8.93;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:45:56;6.43;;;5.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:48:29;6.47;;;5.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:51:07;6.03;;;5.43;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:53:36;6.10;;;5.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:56:18;7.20;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T03:58:52;5.70;;;5.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:01:25;6.60;;;5.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:03:59;7.87;;;5.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:08:54;5.93;;;5.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:11:25;6.23;;;4.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:14:16;6.00;;;5.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:16:48;6.20;;;4.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:19:15;7.00;;;5.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:21:40;7.93;;;5.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:24:06;5.47;;;4.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:26:32;6.10;;;4.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:28:57;12.00;;;5.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:31:22;6.40;;;5.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:33:48;7.33;;;5.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:36:13;6.70;;;5.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:38:39;6.10;;;4.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:41:04;7.43;;;5.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:43:30;6.23;;;5.43;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:45:55;5.30;;;4.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:48:21;6.83;;;6.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:50:46;6.53;;;5.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:53:11;6.10;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:55:37;8.17;;;5.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T04:58:02;6.70;;;5.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:00:28;7.10;;;6.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:02:53;8.90;;;6.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:05:19;8.50;;;5.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:07:44;7.40;;;6.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:10:10;7.60;;;5.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:12:35;10.07;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:15:16;6.60;;;5.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:17:42;10.33;;;6.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:20:08;8.73;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:22:34;6.07;;;5.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:24:59;6.80;;;5.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:27:25;6.80;;;5.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:29:50;7.53;;;5.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:32:16;6.07;;;5.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:34:42;8.67;;;6.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:37:07;5.53;;;5.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:39:33;6.77;;;5.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:41:58;8.47;;;5.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:44:43;8.53;;;5.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:47:09;7.73;;;5.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:49:35;8.10;;;5.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:52:00;6.40;;;5.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:54:26;7.40;;;6.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:56:52;9.97;;;6.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T05:59:17;7.57;;;6.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:01:44;10.17;;;6.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:04:22;9.73;;;6.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:06:53;10.73;;;7.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:09:23;9.80;;;7.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:11:55;9.60;;;7.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:14:28;11.37;;;7.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:17:01;10.10;;;7.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:19:32;9.47;;;7.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:21:58;11.53;;;7.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:24:24;13.90;;;8.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:26:50;11.60;;;7.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:29:16;11.27;;;8.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:31:44;11.90;;;8.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:34:18;12.00;;;8.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:36:44;11.60;;;9.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:39:09;13.17;;;8.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:41:35;11.20;;;8.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:44:00;12.37;;;9.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:46:26;13.40;;;9.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:49:10;14.43;;;10.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:51:35;13.10;;;9.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:54:01;13.83;;;9.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:56:27;11.53;;;9.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T06:58:53;14.37;;;10.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:01:24;12.80;;;9.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:03:51;11.80;;;9.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:06:20;13.13;;;10.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:08:49;14.73;;;10.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:11:17;17.30;;;12.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:13:47;14.00;;;10.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:16:13;13.43;;;11.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:18:45;14.23;;;10.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:21:12;15.13;;;11.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:23:40;17.07;;;12.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:26:06;15.70;;;12.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:28:31;15.43;;;11.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:31:01;16.63;;;11.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:33:27;17.10;;;12.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:35:53;15.50;;;12.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:38:19;14.27;;;11.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:40:44;17.53;;;11.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:43:10;15.20;;;10.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:45:35;18.50;;;11.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:48:01;14.23;;;11.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:50:26;18.60;;;11.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:52:54;17.33;;;11.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:55:20;14.63;;;11.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T07:57:46;14.83;;;11.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:00:11;14.93;;;10.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:02:37;12.90;;;10.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:05:02;13.77;;;11.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:07:28;14.57;;;11.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:09:54;14.33;;;10.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:12:19;15.27;;;10.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:14:45;13.20;;;10.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:17:10;14.57;;;11.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:19:36;14.07;;;11.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:22:01;15.50;;;11.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:24:27;12.80;;;10.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:26:52;12.87;;;11.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:29:18;15.03;;;11.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:31:43;14.73;;;11.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:34:09;14.27;;;11.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:36:35;15.13;;;12.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:39:03;15.27;;;11.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:41:35;14.50;;;12.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:44:06;15.90;;;11.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:46:34;16.90;;;12.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:48:59;17.87;;;12.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:51:25;14.60;;;11.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:53:51;15.57;;;11.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:56:18;15.30;;;12.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T08:58:45;19.70;;;13.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:01:11;18.90;;;13.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:03:36;14.20;;;12.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:06:09;13.93;;;12.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:08:36;17.00;;;13.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:11:12;17.10;;;13.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:13:40;15.80;;;12.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:16:06;18.97;;;13.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:18:32;21.23;;;13.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:20:58;15.47;;;12.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:23:25;19.50;;;15.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:26:02;15.03;;;12.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:28:30;17.40;;;12.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:30:56;17.23;;;13.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:33:22;17.33;;;13.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:35:48;18.90;;;13.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:38:13;15.70;;;13.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:46:50;17.93;;;13.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:49:26;16.47;;;13.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:54:40;15.93;;;12.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:57:11;15.33;;;12.47;;
25497;SDS011;13406;53.380;7.226;2022-11-18T09:59:39;16.50;;;13.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:04:38;14.83;;;11.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:07:12;13.97;;;11.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:09:44;13.37;;;10.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:18:06;12.30;;;10.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:23:33;14.07;;;11.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:26:06;13.40;;;11.43;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:28:32;13.77;;;11.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:31:08;13.93;;;11.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:33:35;17.00;;;12.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:36:09;14.87;;;12.43;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:38:35;17.30;;;12.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:41:02;17.07;;;13.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:46:25;16.57;;;12.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:51:42;15.60;;;12.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:54:10;15.97;;;13.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T10:56:52;15.10;;;11.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:01:56;16.80;;;12.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:04:27;15.20;;;12.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:06:55;14.77;;;11.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:09:25;15.90;;;12.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:11:59;15.80;;;12.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:18:11;17.20;;;13.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:20:47;14.23;;;12.13;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:23:15;15.50;;;13.43;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:28:28;22.50;;;14.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:33:40;16.50;;;13.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:36:19;15.80;;;13.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T11:41:48;15.13;;;13.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:01:58;23.10;;;17.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:04:44;22.27;;;18.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:07:18;22.03;;;18.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:18:04;23.43;;;19.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:23:12;23.37;;;19.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:28:22;24.90;;;19.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:31:17;21.73;;;18.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:33:55;24.27;;;19.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:36:24;22.70;;;18.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:38:50;23.10;;;18.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:44:23;21.53;;;18.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:46:51;22.50;;;18.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:51:46;21.80;;;17.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:54:29;19.90;;;16.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:57:03;20.30;;;17.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T12:59:39;22.93;;;18.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:02:19;21.97;;;18.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:05:02;23.27;;;19.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:07:44;23.47;;;18.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:10:32;22.07;;;19.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:13:01;22.10;;;18.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:15:27;21.40;;;18.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:18:13;21.43;;;18.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:20:43;19.40;;;16.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:23:29;19.90;;;17.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:26:17;19.93;;;17.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:28:49;19.07;;;16.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:31:41;18.93;;;15.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:34:17;18.30;;;16.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:36:45;17.87;;;15.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:39:21;18.57;;;16.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:44:38;17.63;;;15.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:50:02;16.07;;;14.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:55:06;15.67;;;14.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T13:57:39;15.10;;;13.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:00:06;16.63;;;13.40;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:02:44;14.50;;;12.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:05:17;13.90;;;11.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:08:03;13.53;;;12.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:10:31;14.17;;;12.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:13:16;15.10;;;13.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:15:45;13.53;;;12.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:18:16;15.43;;;13.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:20:52;12.90;;;11.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:23:19;16.00;;;14.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:25:51;12.80;;;11.53;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:28:19;12.97;;;11.73;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:33:24;15.07;;;13.67;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:35:52;15.23;;;13.63;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:41:05;13.00;;;11.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:43:33;13.17;;;11.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:46:02;14.00;;;12.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:48:30;13.63;;;12.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:50:57;14.17;;;12.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:53:22;14.03;;;12.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:55:49;15.30;;;13.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T14:58:17;15.40;;;13.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:00:44;14.80;;;13.27;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:03:11;15.40;;;13.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:05:37;16.07;;;14.37;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:08:02;14.57;;;13.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:10:28;16.47;;;14.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:12:54;15.93;;;14.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:15:19;15.93;;;14.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:17:45;16.73;;;15.03;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:20:13;16.53;;;14.83;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:22:40;15.70;;;14.07;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:25:06;17.00;;;15.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:27:33;18.27;;;16.17;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:29:58;16.30;;;14.57;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:32:24;17.80;;;16.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:34:49;18.20;;;16.30;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:37:15;18.83;;;17.00;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:39:41;19.47;;;17.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:42:06;18.40;;;16.50;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:44:32;17.67;;;15.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:46:57;17.60;;;15.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:49:24;18.77;;;16.77;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:51:49;18.60;;;16.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:54:15;18.87;;;16.97;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:56:41;19.10;;;17.10;;
25497;SDS011;13406;53.380;7.226;2022-11-18T15:59:10;18.90;;;16.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:01:40;19.30;;;17.20;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:04:08;17.67;;;15.90;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:06:35;17.73;;;15.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:09:01;17.77;;;15.87;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:11:28;18.60;;;16.60;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:14:13;19.80;;;17.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:16:41;22.60;;;20.23;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:19:08;19.80;;;17.80;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:21:36;19.33;;;17.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:24:04;19.33;;;17.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:26:31;19.23;;;17.33;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:28:58;19.80;;;17.70;;
25497;SDS011;13406;53.380;7.226;2022-11-18T16:31:24;20.40;;;17.63;;