sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58496;SDS011;44284;51.310;16.904;2023-04-25T00:01:39;4.45;;;1.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:04:05;3.45;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:06:32;2.47;;;1.42;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:08:58;3.33;;;1.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:11:24;2.83;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:13:50;2.63;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:16:16;6.35;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:18:42;3.90;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:21:08;3.40;;;1.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:23:34;2.83;;;1.52;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:26:01;2.42;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:28:28;2.55;;;1.48;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:30:54;2.95;;;1.83;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:33:20;3.60;;;2.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:35:46;3.53;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:38:12;2.88;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:40:38;3.83;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:43:04;3.08;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:45:30;3.90;;;1.77;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:47:57;3.22;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:50:23;3.65;;;1.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:52:50;2.42;;;1.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:55:16;2.63;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T00:57:42;2.85;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:00:08;5.68;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:02:36;4.95;;;1.52;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:05:02;3.55;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:07:29;4.50;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:09:55;3.28;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:12:21;2.70;;;1.52;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:14:48;3.17;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:17:14;2.78;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:19:41;3.35;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:22:07;3.85;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:24:35;3.22;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:27:02;3.30;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:29:29;3.75;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:31:55;3.08;;;2.05;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:34:23;3.30;;;1.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:36:49;3.95;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:39:16;6.45;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:41:42;2.83;;;1.73;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:44:08;3.17;;;2.15;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:46:35;4.88;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:49:01;3.03;;;1.83;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:51:27;4.10;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:53:53;4.55;;;1.92;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:56:19;4.38;;;2.40;;
58496;SDS011;44284;51.310;16.904;2023-04-25T01:58:45;6.70;;;2.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:01:12;3.33;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:03:38;4.40;;;2.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:06:04;5.47;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:08:30;3.97;;;2.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:10:56;4.00;;;2.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:13:23;5.45;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:15:49;4.85;;;2.42;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:18:15;4.25;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:20:41;4.10;;;2.53;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:23:07;6.70;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:25:33;5.18;;;2.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:27:59;5.40;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:30:25;5.45;;;2.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:32:51;5.07;;;3.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:35:17;6.68;;;3.05;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:37:44;6.22;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:40:10;4.53;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:42:36;4.38;;;2.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:45:03;5.10;;;3.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:47:29;4.75;;;2.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:49:55;6.38;;;3.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:52:21;6.47;;;3.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:54:47;7.75;;;5.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:57:13;7.18;;;4.75;;
58496;SDS011;44284;51.310;16.904;2023-04-25T02:59:39;7.97;;;4.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:02:05;6.70;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:04:31;7.75;;;4.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:06:58;5.90;;;3.33;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:09:24;5.43;;;3.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:11:50;6.32;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:14:17;5.90;;;3.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:16:43;5.45;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:19:09;6.63;;;3.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:21:35;5.88;;;4.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:24:02;7.13;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:26:28;7.07;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:28:54;6.65;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:31:20;6.72;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:33:47;7.68;;;4.93;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:36:13;6.85;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:38:39;7.72;;;5.18;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:41:06;8.18;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:43:33;8.35;;;5.45;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:45:59;9.05;;;5.28;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:48:25;7.50;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:50:52;7.68;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:53:18;8.38;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:55:44;8.85;;;6.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T03:58:10;10.82;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:00:36;11.23;;;7.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:03:02;10.82;;;6.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:05:28;8.50;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:07:54;10.90;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:10:21;8.90;;;5.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:12:47;10.00;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:15:13;8.48;;;5.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:17:39;10.45;;;6.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:20:06;9.63;;;6.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:22:33;8.57;;;5.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:24:59;10.50;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:27:25;7.30;;;5.05;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:29:53;9.00;;;5.72;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:32:19;9.60;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:34:45;10.90;;;5.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:37:12;8.55;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:39:38;9.50;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:42:04;9.05;;;5.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:44:30;8.57;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:47:00;9.90;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:49:28;12.07;;;6.68;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:51:54;10.63;;;6.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:54:20;10.45;;;6.68;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:56:46;13.07;;;7.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T04:59:13;11.35;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:01:39;10.50;;;6.57;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:04:05;12.93;;;7.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:06:31;9.90;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:08:57;11.35;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:11:24;10.32;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:13:53;10.32;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:16:19;11.63;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:18:46;8.20;;;5.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:21:12;9.75;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:23:38;10.43;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:26:04;12.75;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:28:30;11.90;;;6.57;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:30:56;8.65;;;6.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:33:25;9.65;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:35:51;9.10;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:38:19;10.52;;;6.05;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:40:45;10.60;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:43:11;9.05;;;6.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:45:37;11.43;;;6.57;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:48:04;10.43;;;6.07;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:50:30;10.82;;;6.32;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:52:56;9.38;;;5.93;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:55:22;10.82;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T05:57:48;12.25;;;6.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:00:14;9.63;;;5.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:02:41;10.85;;;6.40;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:05:07;10.48;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:07:33;10.85;;;6.57;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:09:59;13.65;;;7.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:12:26;13.70;;;7.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:14:52;13.90;;;6.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:17:18;11.45;;;6.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:19:44;11.60;;;6.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:22:10;9.57;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:24:36;10.45;;;6.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:27:02;14.80;;;6.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:29:28;8.75;;;5.72;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:31:54;10.82;;;5.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:34:20;9.93;;;6.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:36:46;9.45;;;5.53;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:39:12;9.85;;;5.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:41:38;9.55;;;5.72;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:44:04;10.35;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:46:31;10.68;;;5.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:48:57;10.35;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:51:23;9.27;;;4.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:53:49;8.50;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:56:15;9.70;;;5.45;;
58496;SDS011;44284;51.310;16.904;2023-04-25T06:58:41;11.63;;;5.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:01:08;10.15;;;6.43;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:03:34;8.63;;;5.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:06:02;8.13;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:08:29;9.05;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:10:55;9.85;;;5.40;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:13:21;7.07;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:15:47;7.53;;;4.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:18:13;9.50;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:20:40;8.32;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:23:06;7.93;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:25:32;10.02;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:27:58;8.90;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:30:24;10.52;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:32:50;8.13;;;4.43;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:35:16;10.25;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:37:43;9.77;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:40:09;11.05;;;5.18;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:42:35;8.23;;;4.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:45:01;7.40;;;4.68;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:47:28;9.23;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:49:54;9.07;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:52:22;7.72;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:54:48;7.85;;;4.45;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:57:15;8.23;;;4.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T07:59:42;9.15;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:02:08;7.07;;;5.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:04:34;8.02;;;5.13;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:07:00;7.90;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:09:26;8.98;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:11:52;8.98;;;4.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:14:18;8.77;;;5.15;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:16:44;11.77;;;5.68;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:19:10;14.18;;;7.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:21:37;11.23;;;6.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:24:03;9.73;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:26:29;11.68;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:28:55;13.35;;;7.13;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:31:21;9.68;;;6.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:33:47;10.52;;;6.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:36:14;7.97;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:38:40;9.98;;;5.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:41:06;10.77;;;5.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:43:33;10.52;;;5.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:46:00;8.73;;;5.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:48:27;10.13;;;5.93;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:50:56;11.60;;;6.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:53:27;10.40;;;5.82;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:55:53;9.70;;;5.75;;
58496;SDS011;44284;51.310;16.904;2023-04-25T08:58:20;9.40;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:00:47;8.77;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:03:13;6.78;;;5.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:05:40;8.20;;;5.35;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:08:06;8.98;;;5.43;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:10:32;8.65;;;5.15;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:13:02;6.82;;;4.75;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:15:32;7.72;;;4.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:17:58;8.10;;;5.38;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:20:24;9.27;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:23:03;9.18;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:25:33;8.70;;;5.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:28:03;9.35;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:30:30;8.10;;;4.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:32:56;10.45;;;4.57;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:35:24;7.57;;;5.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:37:53;11.27;;;7.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:40:19;9.05;;;5.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:42:45;10.27;;;6.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:45:12;9.65;;;6.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:47:40;10.82;;;6.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:50:15;9.55;;;6.18;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:52:41;8.98;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:55:08;9.63;;;6.05;;
58496;SDS011;44284;51.310;16.904;2023-04-25T09:57:34;9.85;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:00:05;9.52;;;5.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:02:34;8.60;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:05:00;6.72;;;4.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:07:29;5.43;;;3.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:09:59;6.05;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:12:28;7.43;;;4.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:14:54;6.25;;;4.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:17:21;6.00;;;4.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:19:47;7.45;;;3.40;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:22:14;5.10;;;3.33;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:24:43;5.88;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:27:11;8.18;;;4.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:29:37;7.80;;;5.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:32:03;9.10;;;5.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:34:39;9.35;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:37:08;5.55;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:39:34;5.97;;;3.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:42:01;7.60;;;3.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:44:30;5.68;;;3.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:46:57;5.78;;;3.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:49:41;5.47;;;3.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:52:15;5.72;;;2.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:54:42;5.38;;;3.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:57:25;5.95;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T10:59:53;4.57;;;2.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:02:19;5.00;;;2.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:04:45;4.60;;;2.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:07:54;4.00;;;2.33;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:10:02;4.10;;;2.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:12:29;4.35;;;2.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:15:03;5.03;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:17:29;4.90;;;2.28;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:19:55;5.15;;;2.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:22:22;3.75;;;2.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:24:48;4.18;;;2.40;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:27:15;5.35;;;2.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:29:41;6.57;;;2.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:32:07;4.25;;;2.53;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:34:34;5.65;;;2.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:37:00;4.93;;;2.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:39:27;4.85;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:41:53;5.53;;;2.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:44:20;6.13;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:46:46;5.90;;;2.75;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:49:15;4.55;;;2.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:51:44;6.15;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:54:11;5.60;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:56:37;4.82;;;2.75;;
58496;SDS011;44284;51.310;16.904;2023-04-25T11:59:04;4.07;;;2.92;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:01:31;5.13;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:03:57;6.43;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:06:27;8.77;;;3.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:09:03;4.57;;;2.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:11:32;4.22;;;2.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:14:04;5.78;;;2.83;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:16:41;4.70;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:19:07;6.90;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:21:34;6.93;;;3.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:26:51;6.72;;;3.28;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:29:19;5.78;;;2.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:31:45;5.13;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:34:11;4.55;;;2.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:36:38;6.43;;;3.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:39:04;5.13;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:41:30;7.15;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:43:56;4.35;;;2.78;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:46:22;4.63;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:48:48;5.28;;;2.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:51:15;4.95;;;2.55;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:53:41;5.22;;;3.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:56:07;5.57;;;3.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T12:58:33;6.40;;;3.65;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:00:59;8.57;;;3.20;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:03:25;4.55;;;2.42;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:05:51;5.82;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:08:18;4.15;;;2.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:10:44;5.07;;;2.85;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:13:10;4.72;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:15:36;4.75;;;2.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:18:03;5.07;;;2.33;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:20:30;4.78;;;2.67;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:22:56;5.53;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:25:22;7.00;;;2.63;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:27:48;8.35;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:30:15;4.57;;;2.67;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:32:41;5.55;;;2.92;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:35:08;4.50;;;2.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:37:34;7.88;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:40:05;5.80;;;3.53;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:42:34;5.78;;;3.03;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:45:00;5.97;;;2.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:47:27;5.30;;;2.83;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:49:53;5.60;;;3.08;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:52:19;5.35;;;2.88;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:54:45;5.53;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:57:11;5.20;;;2.90;;
58496;SDS011;44284;51.310;16.904;2023-04-25T13:59:38;7.38;;;3.67;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:02:04;6.38;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:04:30;9.05;;;5.22;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:06:57;8.60;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:09:23;5.85;;;3.42;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:11:53;5.95;;;3.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:14:19;6.35;;;3.58;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:16:48;5.30;;;2.95;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:19:15;4.43;;;2.80;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:21:41;5.65;;;3.25;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:24:08;11.85;;;5.70;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:26:35;6.55;;;3.30;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:29:02;6.10;;;3.15;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:31:28;7.40;;;4.47;;
58496;SDS011;44284;51.310;16.904;2023-04-25T14:33:54;6.75;;;3.40;;