sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65151;BME280;51918;51.856;0.150;2023-03-26T00:02:11;99483.75;;;8.54;82.99
65151;BME280;51918;51.856;0.150;2023-03-26T00:07:12;99481.34;;;8.53;82.26
65151;BME280;51918;51.856;0.150;2023-03-26T00:12:13;99475.75;;;8.49;81.70
65151;BME280;51918;51.856;0.150;2023-03-26T00:17:15;99470.19;;;8.45;81.83
65151;BME280;51918;51.856;0.150;2023-03-26T00:22:15;99460.63;;;8.39;81.62
65151;BME280;51918;51.856;0.150;2023-03-26T00:27:15;99454.25;;;8.35;82.20
65151;BME280;51918;51.856;0.150;2023-03-26T00:32:17;99448.06;;;8.30;82.51
65151;BME280;51918;51.856;0.150;2023-03-26T00:37:18;99440.75;;;8.18;82.22
65151;BME280;51918;51.856;0.150;2023-03-26T00:42:19;99432.34;;;8.10;84.50
65151;BME280;51918;51.856;0.150;2023-03-26T00:47:21;99419.69;;;8.08;85.22
65151;BME280;51918;51.856;0.150;2023-03-26T00:52:22;99415.22;;;8.10;85.26
65151;BME280;51918;51.856;0.150;2023-03-26T00:57:23;99408.31;;;8.11;85.68
65151;BME280;51918;51.856;0.150;2023-03-26T01:02:25;99389.25;;;8.13;85.79
65151;BME280;51918;51.856;0.150;2023-03-26T01:07:25;99399.41;;;8.21;85.03
65151;BME280;51918;51.856;0.150;2023-03-26T01:12:28;99378.91;;;8.21;85.53
65151;BME280;51918;51.856;0.150;2023-03-26T01:17:31;99372.22;;;8.20;84.90
65151;BME280;51918;51.856;0.150;2023-03-26T01:22:33;99358.44;;;8.21;85.30
65151;BME280;51918;51.856;0.150;2023-03-26T01:27:39;99353.66;;;8.18;85.03
65151;BME280;51918;51.856;0.150;2023-03-26T01:32:47;99351.19;;;8.10;84.70
65151;BME280;51918;51.856;0.150;2023-03-26T01:37:52;99349.09;;;7.91;87.10
65151;BME280;51918;51.856;0.150;2023-03-26T01:43:05;99336.25;;;7.99;88.39
65151;BME280;51918;51.856;0.150;2023-03-26T01:48:08;99318.41;;;8.05;89.70
65151;BME280;51918;51.856;0.150;2023-03-26T01:53:10;99320.91;;;8.14;89.00
65151;BME280;51918;51.856;0.150;2023-03-26T01:58:19;99318.44;;;8.20;88.67
65151;BME280;51918;51.856;0.150;2023-03-26T02:03:27;99319.03;;;8.22;89.35
65151;BME280;51918;51.856;0.150;2023-03-26T02:08:32;99292.91;;;8.27;89.89
65151;BME280;51918;51.856;0.150;2023-03-26T02:13:36;99288.69;;;8.34;89.83
65151;BME280;51918;51.856;0.150;2023-03-26T02:18:37;99273.66;;;8.46;89.79
65151;BME280;51918;51.856;0.150;2023-03-26T02:23:40;99262.25;;;8.49;89.52
65151;BME280;51918;51.856;0.150;2023-03-26T02:28:44;99247.50;;;8.51;89.13
65151;BME280;51918;51.856;0.150;2023-03-26T02:33:44;99240.06;;;8.56;89.14
65151;BME280;51918;51.856;0.150;2023-03-26T02:38:45;99232.09;;;8.65;89.65
65151;BME280;51918;51.856;0.150;2023-03-26T02:43:47;99223.06;;;8.70;89.61
65151;BME280;51918;51.856;0.150;2023-03-26T02:48:47;99223.34;;;8.60;89.85
65151;BME280;51918;51.856;0.150;2023-03-26T02:53:48;99216.91;;;8.49;92.42
65151;BME280;51918;51.856;0.150;2023-03-26T02:58:50;99203.13;;;8.50;94.84
65151;BME280;51918;51.856;0.150;2023-03-26T03:03:50;99207.13;;;8.38;96.30
65151;BME280;51918;51.856;0.150;2023-03-26T03:08:51;99203.59;;;8.39;98.39
65151;BME280;51918;51.856;0.150;2023-03-26T03:13:53;99191.56;;;8.54;98.17
65151;BME280;51918;51.856;0.150;2023-03-26T03:18:54;99183.00;;;8.69;96.82
65151;BME280;51918;51.856;0.150;2023-03-26T03:23:55;99187.53;;;8.88;96.20
65151;BME280;51918;51.856;0.150;2023-03-26T03:28:57;99184.00;;;8.89;95.41
65151;BME280;51918;51.856;0.150;2023-03-26T03:33:58;99174.59;;;8.96;95.68
65151;BME280;51918;51.856;0.150;2023-03-26T03:38:58;99164.75;;;9.00;95.27
65151;BME280;51918;51.856;0.150;2023-03-26T03:44:01;99162.03;;;9.01;95.80
65151;BME280;51918;51.856;0.150;2023-03-26T03:49:01;99159.47;;;9.01;95.03
65151;BME280;51918;51.856;0.150;2023-03-26T03:54:02;99149.72;;;8.97;96.47
65151;BME280;51918;51.856;0.150;2023-03-26T03:59:04;99151.56;;;9.03;96.01
65151;BME280;51918;51.856;0.150;2023-03-26T04:04:05;99142.16;;;9.10;96.44
65151;BME280;51918;51.856;0.150;2023-03-26T04:09:06;99141.34;;;9.10;96.33
65151;BME280;51918;51.856;0.150;2023-03-26T04:14:08;99142.38;;;9.15;96.43
65151;BME280;51918;51.856;0.150;2023-03-26T04:19:08;99137.63;;;9.12;97.01
65151;BME280;51918;51.856;0.150;2023-03-26T04:24:09;99133.69;;;9.16;96.51
65151;BME280;51918;51.856;0.150;2023-03-26T04:29:11;99141.72;;;9.06;97.68
65151;BME280;51918;51.856;0.150;2023-03-26T04:34:18;99131.56;;;9.20;97.13
65151;BME280;51918;51.856;0.150;2023-03-26T04:39:20;99133.38;;;9.26;96.38
65151;BME280;51918;51.856;0.150;2023-03-26T04:44:22;99121.56;;;9.25;96.03
65151;BME280;51918;51.856;0.150;2023-03-26T04:49:23;99125.69;;;9.26;97.02
65151;BME280;51918;51.856;0.150;2023-03-26T04:54:23;99136.25;;;9.16;97.33
65151;BME280;51918;51.856;0.150;2023-03-26T04:59:27;99134.16;;;8.98;95.91
65151;BME280;51918;51.856;0.150;2023-03-26T05:04:28;99137.28;;;8.94;97.49
65151;BME280;51918;51.856;0.150;2023-03-26T05:09:29;99126.00;;;8.88;97.21
65151;BME280;51918;51.856;0.150;2023-03-26T05:14:31;99131.94;;;8.89;96.55
65151;BME280;51918;51.856;0.150;2023-03-26T05:19:32;99132.63;;;8.76;96.77
65151;BME280;51918;51.856;0.150;2023-03-26T05:24:32;99137.59;;;8.84;96.27
65151;BME280;51918;51.856;0.150;2023-03-26T05:29:34;99133.94;;;8.93;95.70
65151;BME280;51918;51.856;0.150;2023-03-26T05:34:38;99134.78;;;9.00;95.25
65151;BME280;51918;51.856;0.150;2023-03-26T05:39:39;99137.16;;;9.02;94.80
65151;BME280;51918;51.856;0.150;2023-03-26T05:44:41;99130.88;;;9.04;94.44
65151;BME280;51918;51.856;0.150;2023-03-26T05:49:42;99134.00;;;9.00;94.06
65151;BME280;51918;51.856;0.150;2023-03-26T05:54:42;99139.91;;;9.00;93.81
65151;BME280;51918;51.856;0.150;2023-03-26T05:59:44;99130.44;;;9.01;94.02
65151;BME280;51918;51.856;0.150;2023-03-26T06:04:45;99134.16;;;8.98;93.63
65151;BME280;51918;51.856;0.150;2023-03-26T06:09:45;99130.75;;;8.91;93.72
65151;BME280;51918;51.856;0.150;2023-03-26T06:14:47;99130.59;;;8.93;94.27
65151;BME280;51918;51.856;0.150;2023-03-26T06:19:48;99127.94;;;8.86;94.25
65151;BME280;51918;51.856;0.150;2023-03-26T06:24:49;99135.78;;;8.78;94.26
65151;BME280;51918;51.856;0.150;2023-03-26T06:29:51;99133.56;;;8.75;94.55
65151;BME280;51918;51.856;0.150;2023-03-26T06:34:51;99145.78;;;8.73;94.47
65151;BME280;51918;51.856;0.150;2023-03-26T06:39:52;99138.47;;;8.70;94.78
65151;BME280;51918;51.856;0.150;2023-03-26T06:44:54;99151.13;;;8.71;94.64
65151;BME280;51918;51.856;0.150;2023-03-26T06:49:55;99152.69;;;8.72;94.52
65151;BME280;51918;51.856;0.150;2023-03-26T06:54:55;99157.81;;;8.72;94.65
65151;BME280;51918;51.856;0.150;2023-03-26T06:59:58;99173.63;;;8.76;95.17
65151;BME280;51918;51.856;0.150;2023-03-26T07:04:58;99185.53;;;8.83;95.17
65151;BME280;51918;51.856;0.150;2023-03-26T07:09:59;99192.31;;;8.91;95.13
65151;BME280;51918;51.856;0.150;2023-03-26T07:15:02;99204.63;;;9.02;95.20
65151;BME280;51918;51.856;0.150;2023-03-26T07:20:05;99216.13;;;9.06;95.44
65151;BME280;51918;51.856;0.150;2023-03-26T07:25:07;99220.50;;;9.13;95.27
65151;BME280;51918;51.856;0.150;2023-03-26T07:30:13;99229.22;;;9.18;95.48
65151;BME280;51918;51.856;0.150;2023-03-26T07:35:20;99237.59;;;9.27;95.40
65151;BME280;51918;51.856;0.150;2023-03-26T07:40:36;99236.84;;;9.33;94.92
65151;BME280;51918;51.856;0.150;2023-03-26T07:45:42;99251.91;;;9.36;94.65
65151;BME280;51918;51.856;0.150;2023-03-26T07:50:43;99257.03;;;9.36;94.48
65151;BME280;51918;51.856;0.150;2023-03-26T07:55:49;99253.13;;;9.40;94.75
65151;BME280;51918;51.856;0.150;2023-03-26T08:00:56;99266.19;;;9.45;94.82
65151;BME280;51918;51.856;0.150;2023-03-26T08:06:05;99276.16;;;9.55;95.51
65151;BME280;51918;51.856;0.150;2023-03-26T08:11:18;99277.41;;;9.66;95.59
65151;BME280;51918;51.856;0.150;2023-03-26T08:16:29;99277.25;;;9.74;95.40
65151;BME280;51918;51.856;0.150;2023-03-26T08:21:34;99284.66;;;9.84;95.41
65151;BME280;51918;51.856;0.150;2023-03-26T08:26:43;99305.25;;;9.91;95.06
65151;BME280;51918;51.856;0.150;2023-03-26T08:31:49;99309.66;;;9.97;94.78
65151;BME280;51918;51.856;0.150;2023-03-26T08:36:49;99316.97;;;10.00;94.59
65151;BME280;51918;51.856;0.150;2023-03-26T08:42:28;99323.31;;;10.04;94.24
65151;BME280;51918;51.856;0.150;2023-03-26T08:48:06;99328.94;;;10.14;94.58
65151;BME280;51918;51.856;0.150;2023-03-26T08:53:37;99339.44;;;10.19;94.20
65151;BME280;51918;51.856;0.150;2023-03-26T09:10:19;99360.38;;;10.51;95.06
65151;BME280;51918;51.856;0.150;2023-03-26T09:15:56;99370.31;;;10.54;94.01
65151;BME280;51918;51.856;0.150;2023-03-26T09:26:44;99394.69;;;10.37;94.06
65151;BME280;51918;51.856;0.150;2023-03-26T09:32:13;99402.06;;;10.40;95.48
65151;BME280;51918;51.856;0.150;2023-03-26T09:37:25;99410.81;;;10.45;94.89
65151;BME280;51918;51.856;0.150;2023-03-26T09:42:36;99422.41;;;10.35;94.06
65151;BME280;51918;51.856;0.150;2023-03-26T09:48:09;99437.06;;;10.41;94.53
65151;BME280;51918;51.856;0.150;2023-03-26T09:58:54;99454.47;;;10.67;93.91
65151;BME280;51918;51.856;0.150;2023-03-26T10:04:15;99465.22;;;10.84;91.43
65151;BME280;51918;51.856;0.150;2023-03-26T10:09:35;99480.75;;;10.97;91.25
65151;BME280;51918;51.856;0.150;2023-03-26T10:14:45;99491.25;;;11.02;89.81
65151;BME280;51918;51.856;0.150;2023-03-26T10:19:59;99516.56;;;10.99;89.37
65151;BME280;51918;51.856;0.150;2023-03-26T10:25:27;99528.44;;;10.65;88.79
65151;BME280;51918;51.856;0.150;2023-03-26T10:36:23;99565.09;;;10.09;90.75
65151;BME280;51918;51.856;0.150;2023-03-26T10:41:31;99578.53;;;9.90;91.74
65151;BME280;51918;51.856;0.150;2023-03-26T10:46:46;99577.75;;;10.11;92.42
65151;BME280;51918;51.856;0.150;2023-03-26T10:51:54;99605.13;;;10.18;92.77
65151;BME280;51918;51.856;0.150;2023-03-26T10:56:56;99621.88;;;10.50;93.78
65151;BME280;51918;51.856;0.150;2023-03-26T11:02:13;99634.16;;;10.55;91.97
65151;BME280;51918;51.856;0.150;2023-03-26T11:07:27;99636.34;;;10.58;91.21
65151;BME280;51918;51.856;0.150;2023-03-26T11:12:36;99655.38;;;10.06;87.60
65151;BME280;51918;51.856;0.150;2023-03-26T11:17:47;99666.88;;;10.25;90.33
65151;BME280;51918;51.856;0.150;2023-03-26T11:23:02;99677.44;;;10.15;88.61
65151;BME280;51918;51.856;0.150;2023-03-26T11:28:17;99688.66;;;10.44;89.76
65151;BME280;51918;51.856;0.150;2023-03-26T11:33:23;99697.72;;;10.61;89.72
65151;BME280;51918;51.856;0.150;2023-03-26T11:38:31;99707.91;;;10.69;88.30
65151;BME280;51918;51.856;0.150;2023-03-26T11:43:34;99722.91;;;10.87;86.65
65151;BME280;51918;51.856;0.150;2023-03-26T11:48:38;99728.44;;;11.27;84.49
65151;BME280;51918;51.856;0.150;2023-03-26T11:53:41;99740.72;;;11.47;80.43
65151;BME280;51918;51.856;0.150;2023-03-26T11:58:46;99769.97;;;11.67;80.09
65151;BME280;51918;51.856;0.150;2023-03-26T12:04:05;99779.50;;;11.45;74.47
65151;BME280;51918;51.856;0.150;2023-03-26T12:09:16;99802.97;;;11.57;75.55
65151;BME280;51918;51.856;0.150;2023-03-26T12:14:21;99809.75;;;11.58;73.36
65151;BME280;51918;51.856;0.150;2023-03-26T12:19:23;99823.34;;;11.73;74.77
65151;BME280;51918;51.856;0.150;2023-03-26T12:24:27;99831.69;;;11.76;74.99
65151;BME280;51918;51.856;0.150;2023-03-26T12:29:29;99833.19;;;11.70;73.04
65151;BME280;51918;51.856;0.150;2023-03-26T12:34:31;99848.19;;;11.81;74.19
65151;BME280;51918;51.856;0.150;2023-03-26T12:39:36;99856.75;;;11.88;73.54
65151;BME280;51918;51.856;0.150;2023-03-26T12:44:44;99873.31;;;12.01;73.03
65151;BME280;51918;51.856;0.150;2023-03-26T12:49:46;99885.72;;;11.90;72.44
65151;BME280;51918;51.856;0.150;2023-03-26T12:54:54;99892.22;;;11.86;71.91
65151;BME280;51918;51.856;0.150;2023-03-26T13:00:22;99898.22;;;11.72;71.36
65151;BME280;51918;51.856;0.150;2023-03-26T13:05:37;99906.94;;;11.71;71.48
65151;BME280;51918;51.856;0.150;2023-03-26T13:10:49;99906.28;;;11.62;70.97
65151;BME280;51918;51.856;0.150;2023-03-26T13:15:58;99910.19;;;11.80;71.65
65151;BME280;51918;51.856;0.150;2023-03-26T13:21:06;99916.78;;;12.10;71.97
65151;BME280;51918;51.856;0.150;2023-03-26T13:26:21;99937.06;;;12.13;69.10
65151;BME280;51918;51.856;0.150;2023-03-26T13:31:27;99941.50;;;11.98;68.94
65151;BME280;51918;51.856;0.150;2023-03-26T13:36:37;99956.34;;;11.96;69.13
65151;BME280;51918;51.856;0.150;2023-03-26T13:41:51;99966.72;;;12.03;69.94
65151;BME280;51918;51.856;0.150;2023-03-26T13:46:57;99983.16;;;12.02;67.08
65151;BME280;51918;51.856;0.150;2023-03-26T13:52:01;99991.44;;;11.97;66.70
65151;BME280;51918;51.856;0.150;2023-03-26T13:57:08;99992.34;;;11.89;66.49
65151;BME280;51918;51.856;0.150;2023-03-26T14:02:18;100012.00;;;11.90;66.02
65151;BME280;51918;51.856;0.150;2023-03-26T14:07:25;100016.53;;;11.88;65.45
65151;BME280;51918;51.856;0.150;2023-03-26T14:12:36;100033.00;;;11.87;64.54
65151;BME280;51918;51.856;0.150;2023-03-26T14:17:45;100042.56;;;11.93;64.81
65151;BME280;51918;51.856;0.150;2023-03-26T14:22:59;100052.94;;;12.00;63.10
65151;BME280;51918;51.856;0.150;2023-03-26T14:28:18;100065.22;;;11.98;63.20
65151;BME280;51918;51.856;0.150;2023-03-26T14:33:42;100081.69;;;11.82;62.79
65151;BME280;51918;51.856;0.150;2023-03-26T14:44:50;100094.94;;;11.79;63.57
65151;BME280;51918;51.856;0.150;2023-03-26T14:50:42;100101.00;;;11.57;63.45
65151;BME280;51918;51.856;0.150;2023-03-26T15:01:22;100129.41;;;11.63;63.74
65151;BME280;51918;51.856;0.150;2023-03-26T15:06:42;100142.75;;;11.82;62.01
65151;BME280;51918;51.856;0.150;2023-03-26T15:12:00;100161.84;;;11.87;61.32
65151;BME280;51918;51.856;0.150;2023-03-26T15:23:15;100180.88;;;11.86;59.61
65151;BME280;51918;51.856;0.150;2023-03-26T15:34:17;100202.56;;;11.77;58.57
65151;BME280;51918;51.856;0.150;2023-03-26T15:39:48;100213.56;;;11.71;57.64
65151;BME280;51918;51.856;0.150;2023-03-26T15:44:56;100222.44;;;11.54;57.43
65151;BME280;51918;51.856;0.150;2023-03-26T15:50:14;100228.00;;;11.42;57.69
65151;BME280;51918;51.856;0.150;2023-03-26T15:55:27;100241.47;;;11.29;57.18
65151;BME280;51918;51.856;0.150;2023-03-26T16:00:33;100255.69;;;11.17;56.04
65151;BME280;51918;51.856;0.150;2023-03-26T16:05:42;100261.41;;;11.04;56.45
65151;BME280;51918;51.856;0.150;2023-03-26T16:10:49;100281.81;;;11.06;56.19
65151;BME280;51918;51.856;0.150;2023-03-26T16:15:53;100278.22;;;11.15;55.91
65151;BME280;51918;51.856;0.150;2023-03-26T16:21:01;100297.59;;;11.03;55.85
65151;BME280;51918;51.856;0.150;2023-03-26T16:26:15;100313.19;;;11.01;56.16
65151;BME280;51918;51.856;0.150;2023-03-26T16:31:20;100325.31;;;10.93;55.98
65151;BME280;51918;51.856;0.150;2023-03-26T16:36:41;100335.97;;;10.81;55.91
65151;BME280;51918;51.856;0.150;2023-03-26T16:41:58;100354.63;;;10.83;56.29
65151;BME280;51918;51.856;0.150;2023-03-26T16:47:04;100366.56;;;10.76;55.90
65151;BME280;51918;51.856;0.150;2023-03-26T16:52:20;100364.50;;;10.63;55.80
65151;BME280;51918;51.856;0.150;2023-03-26T16:57:24;100373.88;;;10.56;56.45
65151;BME280;51918;51.856;0.150;2023-03-26T17:02:30;100377.72;;;10.52;55.67
65151;BME280;51918;51.856;0.150;2023-03-26T17:07:34;100402.81;;;10.42;56.61
65151;BME280;51918;51.856;0.150;2023-03-26T17:12:42;100419.53;;;10.29;56.16
65151;BME280;51918;51.856;0.150;2023-03-26T17:18:00;100425.16;;;10.17;57.42
65151;BME280;51918;51.856;0.150;2023-03-26T17:23:13;100446.69;;;9.99;57.37
65151;BME280;51918;51.856;0.150;2023-03-26T17:28:27;100464.84;;;9.90;58.26
65151;BME280;51918;51.856;0.150;2023-03-26T17:33:32;100474.28;;;9.81;58.59
65151;BME280;51918;51.856;0.150;2023-03-26T17:38:53;100484.53;;;9.73;58.92
65151;BME280;51918;51.856;0.150;2023-03-26T17:43:58;100489.28;;;9.59;58.86
65151;BME280;51918;51.856;0.150;2023-03-26T17:49:02;100510.75;;;9.50;58.94
65151;BME280;51918;51.856;0.150;2023-03-26T17:54:06;100509.28;;;9.39;58.69
65151;BME280;51918;51.856;0.150;2023-03-26T17:59:16;100528.50;;;9.35;59.16
65151;BME280;51918;51.856;0.150;2023-03-26T18:04:23;100536.13;;;9.19;59.57
65151;BME280;51918;51.856;0.150;2023-03-26T18:09:36;100549.66;;;9.03;59.93
65151;BME280;51918;51.856;0.150;2023-03-26T18:15:23;100568.59;;;8.84;60.02
65151;BME280;51918;51.856;0.150;2023-03-26T18:20:28;100581.00;;;8.71;61.07
65151;BME280;51918;51.856;0.150;2023-03-26T18:25:30;100594.41;;;8.64;61.89
65151;BME280;51918;51.856;0.150;2023-03-26T18:30:43;100598.66;;;8.56;62.33
65151;BME280;51918;51.856;0.150;2023-03-26T18:35:49;100618.44;;;8.45;62.57
65151;BME280;51918;51.856;0.150;2023-03-26T18:40:53;100636.47;;;8.26;62.95
65151;BME280;51918;51.856;0.150;2023-03-26T18:45:55;100639.63;;;8.20;63.41
65151;BME280;51918;51.856;0.150;2023-03-26T18:50:59;100646.53;;;8.10;63.71
65151;BME280;51918;51.856;0.150;2023-03-26T18:56:00;100649.78;;;8.02;63.69
65151;BME280;51918;51.856;0.150;2023-03-26T19:01:05;100669.25;;;7.95;64.11
65151;BME280;51918;51.856;0.150;2023-03-26T19:06:08;100678.03;;;7.82;63.59
65151;BME280;51918;51.856;0.150;2023-03-26T19:11:11;100684.13;;;7.72;63.08
65151;BME280;51918;51.856;0.150;2023-03-26T19:16:20;100687.94;;;7.58;63.50
65151;BME280;51918;51.856;0.150;2023-03-26T19:21:21;100708.44;;;7.38;63.72
65151;BME280;51918;51.856;0.150;2023-03-26T19:26:22;100708.19;;;7.22;63.57
65151;BME280;51918;51.856;0.150;2023-03-26T19:31:26;100712.75;;;7.09;64.16
65151;BME280;51918;51.856;0.150;2023-03-26T19:36:29;100732.91;;;6.92;63.85
65151;BME280;51918;51.856;0.150;2023-03-26T19:41:32;100730.31;;;6.73;64.29
65151;BME280;51918;51.856;0.150;2023-03-26T19:46:35;100747.09;;;6.56;64.96
65151;BME280;51918;51.856;0.150;2023-03-26T19:51:36;100757.09;;;6.38;65.34
65151;BME280;51918;51.856;0.150;2023-03-26T19:56:37;100771.31;;;6.31;66.23
65151;BME280;51918;51.856;0.150;2023-03-26T20:01:39;100768.59;;;6.23;66.83
65151;BME280;51918;51.856;0.150;2023-03-26T20:06:40;100777.69;;;6.15;67.16
65151;BME280;51918;51.856;0.150;2023-03-26T20:11:41;100784.09;;;6.10;67.94
65151;BME280;51918;51.856;0.150;2023-03-26T20:16:43;100792.84;;;6.07;69.04
65151;BME280;51918;51.856;0.150;2023-03-26T20:21:44;100785.97;;;6.08;69.48
65151;BME280;51918;51.856;0.150;2023-03-26T20:26:45;100798.47;;;6.11;69.99
65151;BME280;51918;51.856;0.150;2023-03-26T20:31:48;100822.59;;;6.18;69.84
65151;BME280;51918;51.856;0.150;2023-03-26T20:36:48;100843.84;;;6.18;69.84
65151;BME280;51918;51.856;0.150;2023-03-26T20:41:51;100853.13;;;6.19;70.41
65151;BME280;51918;51.856;0.150;2023-03-26T20:46:53;100868.22;;;6.23;70.08
65151;BME280;51918;51.856;0.150;2023-03-26T20:51:54;100866.34;;;6.25;70.53
65151;BME280;51918;51.856;0.150;2023-03-26T20:56:54;100865.66;;;6.23;70.16
65151;BME280;51918;51.856;0.150;2023-03-26T21:01:56;100878.41;;;6.23;70.41
65151;BME280;51918;51.856;0.150;2023-03-26T21:06:57;100882.53;;;6.14;70.22
65151;BME280;51918;51.856;0.150;2023-03-26T21:12:01;100878.81;;;6.18;70.47
65151;BME280;51918;51.856;0.150;2023-03-26T21:17:04;100880.72;;;6.26;70.48
65151;BME280;51918;51.856;0.150;2023-03-26T21:22:14;100885.97;;;6.24;69.62
65151;BME280;51918;51.856;0.150;2023-03-26T21:27:23;100892.38;;;6.18;69.86
65151;BME280;51918;51.856;0.150;2023-03-26T21:32:27;100886.56;;;6.16;70.54
65151;BME280;51918;51.856;0.150;2023-03-26T21:37:29;100902.97;;;6.14;70.52
65151;BME280;51918;51.856;0.150;2023-03-26T21:42:30;100915.38;;;6.18;70.68
65151;BME280;51918;51.856;0.150;2023-03-26T21:47:33;100917.81;;;6.20;70.29
65151;BME280;51918;51.856;0.150;2023-03-26T21:52:34;100930.00;;;6.16;70.51
65151;BME280;51918;51.856;0.150;2023-03-26T21:57:47;100945.59;;;6.13;70.53
65151;BME280;51918;51.856;0.150;2023-03-26T22:03:00;100959.53;;;6.09;70.82
65151;BME280;51918;51.856;0.150;2023-03-26T22:08:05;100962.31;;;6.06;71.12
65151;BME280;51918;51.856;0.150;2023-03-26T22:13:06;100965.69;;;6.07;71.06
65151;BME280;51918;51.856;0.150;2023-03-26T22:18:08;100978.47;;;6.07;71.39
65151;BME280;51918;51.856;0.150;2023-03-26T22:23:09;100986.91;;;6.07;71.25
65151;BME280;51918;51.856;0.150;2023-03-26T22:28:09;100998.75;;;6.08;70.97
65151;BME280;51918;51.856;0.150;2023-03-26T22:33:11;101007.34;;;6.07;70.41
65151;BME280;51918;51.856;0.150;2023-03-26T22:38:12;101017.78;;;6.04;70.62
65151;BME280;51918;51.856;0.150;2023-03-26T22:43:13;101026.16;;;6.06;70.80
65151;BME280;51918;51.856;0.150;2023-03-26T22:48:15;101034.75;;;6.05;70.90
65151;BME280;51918;51.856;0.150;2023-03-26T22:53:15;101039.75;;;6.07;70.46
65151;BME280;51918;51.856;0.150;2023-03-26T22:58:16;101048.56;;;6.03;70.22
65151;BME280;51918;51.856;0.150;2023-03-26T23:03:19;101052.41;;;5.97;70.28
65151;BME280;51918;51.856;0.150;2023-03-26T23:08:22;101050.66;;;5.97;70.17
65151;BME280;51918;51.856;0.150;2023-03-26T23:13:23;101058.47;;;5.96;70.41
65151;BME280;51918;51.856;0.150;2023-03-26T23:18:27;101066.91;;;5.96;70.62
65151;BME280;51918;51.856;0.150;2023-03-26T23:23:30;101069.47;;;5.96;70.32
65151;BME280;51918;51.856;0.150;2023-03-26T23:28:32;101078.41;;;5.91;70.68
65151;BME280;51918;51.856;0.150;2023-03-26T23:33:36;101078.66;;;5.88;70.42
65151;BME280;51918;51.856;0.150;2023-03-26T23:38:37;101087.56;;;5.82;70.26
65151;BME280;51918;51.856;0.150;2023-03-26T23:43:38;101093.84;;;5.78;70.24
65151;BME280;51918;51.856;0.150;2023-03-26T23:48:40;101114.50;;;5.75;70.82
65151;BME280;51918;51.856;0.150;2023-03-26T23:53:40;101111.34;;;5.71;70.29
65151;BME280;51918;51.856;0.150;2023-03-26T23:58:42;101122.38;;;5.72;70.73
