sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1830;DHT22;914;48.118;11.600;2023-05-16T00:02:09;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:04:35;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:07:03;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:09:29;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:11:54;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:14:20;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:16:46;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:19:12;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:21:38;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:24:04;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:26:29;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:28:55;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:31:21;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:33:47;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:36:12;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:38:38;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:41:04;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:43:29;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:45:55;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:48:22;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:50:48;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:53:14;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:55:40;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T00:58:06;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:00:32;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:02:58;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:05:25;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:07:50;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:10:16;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:13:00;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:18:45;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:21:47;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:24:21;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:26:48;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:29:14;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:31:40;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:34:06;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:36:54;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:39:50;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:42:18;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:45:15;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:47:50;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:50:16;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:52:57;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:55:45;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T01:58:13;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:00:40;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:03:06;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:05:32;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:08:01;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:10:27;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:12:53;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:15:18;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:17:44;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:20:10;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:22:37;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:25:07;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:27:33;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:29:58;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:32:24;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:34:50;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:37:16;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:39:42;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:42:08;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:44:34;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:47:00;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:49:25;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:51:51;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:54:17;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:56:43;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T02:59:10;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:01:36;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:04:02;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:06:27;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:08:54;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:11:20;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:13:46;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:16:12;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:18:38;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:21:04;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:23:29;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:25:55;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:28:21;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:30:46;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:33:12;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:35:38;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:38:04;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:40:30;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:42:56;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:45:22;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:47:48;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:50:15;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:52:41;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:55:07;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T03:57:34;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:00:00;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:02:26;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:04:51;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:07:17;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:09:42;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:12:08;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:14:34;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:17:00;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:19:26;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:21:51;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:24:17;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:26:43;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:29:09;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:31:36;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:34:02;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:36:28;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:38:55;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:41:21;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:43:47;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:46:13;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:48:40;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:51:06;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:53:32;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:55:57;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T04:58:23;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:00:50;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:03:16;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:05:42;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:08:08;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:10:34;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:13:00;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:15:26;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:17:55;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:20:20;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:22:46;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:25:11;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:27:37;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:30:06;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:32:32;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:34:58;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:37:24;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:39:49;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:42:15;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:44:41;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:47:06;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:49:32;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:51:58;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:54:24;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:56:50;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T05:59:15;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:01:41;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:04:09;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:06:34;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:09:01;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:11:27;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:13:52;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:16:18;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:18:44;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:21:10;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:23:36;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:26:02;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:28:28;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:30:54;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:33:19;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:35:48;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:38:14;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:40:40;13.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:43:06;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:45:32;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:47:57;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:50:23;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:52:48;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:55:14;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T06:57:40;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:00:09;13.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:02:34;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:05:00;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:07:26;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:09:51;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:12:17;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:14:42;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:17:09;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:19:34;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:22:00;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:24:26;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:26:51;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:29:17;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:31:43;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:34:09;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:36:35;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:39:03;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:41:30;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:43:55;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:46:21;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:48:47;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:51:13;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:53:38;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:56:04;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T07:58:31;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:00:56;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:03:22;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:05:48;13.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:08:14;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:10:48;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:13:14;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:15:40;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:18:12;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:20:39;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:23:06;14.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:25:32;14.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:27:57;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:30:25;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:32:50;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:35:16;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:37:42;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:40:09;14.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:42:36;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:45:02;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:47:30;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:49:57;14.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:52:26;14.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:54:56;14.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:57:23;14.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T08:59:50;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:02:19;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:04:47;14.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:07:13;14.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:09:38;15.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:12:04;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:14:30;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:17:06;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:19:37;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:22:03;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:24:30;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:26:55;15.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:29:21;15.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:31:48;16.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:34:14;16.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:36:40;16.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:39:06;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:41:35;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:44:04;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:46:33;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:49:00;16.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:51:26;16.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:53:51;16.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:56:17;16.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T09:58:44;16.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:01:10;16.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:03:38;15.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:06:05;15.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:08:33;15.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:11:01;15.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:13:29;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:15:57;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:18:28;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:20:56;15.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:23:24;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:25:51;15.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:28:16;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:30:44;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:33:15;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:35:42;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:38:09;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:40:38;15.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:43:05;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:45:32;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:47:59;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:50:42;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:53:18;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T10:58:42;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:14:09;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:19:44;14.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:24:53;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:27:26;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:29:54;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:32:22;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:34:48;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:37:15;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:39:41;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:42:07;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:44:34;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:46:59;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:49:27;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:51:56;14.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:54:22;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:56:49;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T11:59:16;14.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:01:42;14.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:06:34;14.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:08:59;14.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:11:29;14.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:13:54;15.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:16:20;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:18:47;15.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:21:14;15.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:23:41;15.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:26:06;15.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:28:33;16.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:30:59;16.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:33:26;16.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:35:52;16.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:38:19;16.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:40:45;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:43:16;17.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:45:54;17.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:48:21;17.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:50:47;17.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:53:15;17.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:55:42;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T12:58:08;16.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:00:34;16.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:03:06;16.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:05:38;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:08:04;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:10:30;16.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:12:56;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:15:24;16.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:17:50;16.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:20:15;16.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:22:42;16.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:25:09;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:27:35;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:30:01;16.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:32:28;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:34:54;16.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:37:19;16.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:39:45;16.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:42:11;16.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:44:36;16.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:47:02;15.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:49:28;13.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:51:54;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:54:19;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:56:47;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T13:59:13;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:01:38;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:04:04;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:06:30;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:08:56;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:11:21;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:13:51;13.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:16:17;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:18:43;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:21:08;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:23:34;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:26:00;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:28:26;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:30:51;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:33:17;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:35:43;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:38:08;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:40:34;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:43:00;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:45:28;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:47:54;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:50:20;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:52:46;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:55:11;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T14:57:37;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:00:03;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:02:30;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:04:55;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:07:23;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:09:48;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:12:15;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:14:41;13.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:17:08;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:19:33;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:21:59;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:24:25;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:26:51;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:29:17;13.30;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:31:44;13.20;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:34:10;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:36:36;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:39:02;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:41:28;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:43:53;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:46:19;13.00;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:48:46;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:51:11;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:53:38;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:56:04;12.60;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T15:58:31;12.40;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:00:56;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:03:22;12.50;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:05:50;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:08:18;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:10:46;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:13:11;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:15:46;13.10;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:18:11;12.80;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:20:38;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:23:03;12.90;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:25:29;12.70;99.90
1830;DHT22;914;48.118;11.600;2023-05-16T16:27:54;12.70;99.90