sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2022-11-23T00:00:23;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:02:53;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:05:18;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:07:44;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:10:10;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:12:35;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:15:01;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:17:27;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:19:52;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:22:18;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:24:43;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:27:09;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:29:34;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:32:00;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:34:25;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:36:51;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:39:16;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:41:42;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:44:07;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:46:33;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:48:58;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:51:35;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:54:02;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:56:30;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T00:58:58;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:01:26;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:03:54;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:06:22;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:08:57;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:11:25;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:13:51;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:16:25;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:18:53;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:21:18;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:23:44;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:26:10;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:28:38;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:31:09;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:33:36;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:38:35;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:41:00;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:43:26;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:48:20;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:50:49;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:53:15;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:55:42;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T01:58:10;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:00:37;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:03:03;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:05:40;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:08:07;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:10:34;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:13:09;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:15:35;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:18:03;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:20:31;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:23:14;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:28:25;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:30:54;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:33:20;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:35:51;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:38:17;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:40:44;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:43:10;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:48:07;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:50:33;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:52:58;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:55:24;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T02:57:49;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:00:16;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:02:41;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:05:07;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:07:33;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:09:59;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:12:24;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:14:50;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:17:15;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:19:41;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:22:06;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:24:32;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:26:58;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:29:23;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:31:52;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:34:17;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:36:43;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:39:09;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:41:34;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:44:00;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:46:25;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:48:51;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:51:17;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:53:42;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:56:08;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T03:58:33;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:00:59;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:03:25;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:05:51;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:08:16;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:10:42;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:13:07;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:15:33;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:17:59;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:20:24;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:22:50;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:25:15;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:27:41;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:30:07;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:32:33;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:34:58;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:37:24;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:39:50;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:42:15;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:44:41;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:47:06;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:49:32;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:51:57;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:54:23;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:56:48;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T04:59:14;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:01:39;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:04:05;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:06:30;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:08:56;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:11:21;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:13:47;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:16:13;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:18:38;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:21:04;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:23:29;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:25:55;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:28:21;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:30:47;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:33:12;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:35:38;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:38:04;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:40:30;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:42:57;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:45:23;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:47:54;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:50:21;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:52:46;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:55:12;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T05:57:38;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:00:04;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:02:30;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:04:56;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:07:21;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:09:47;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:12:12;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:14:38;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:17:03;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:19:29;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:21:58;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:24:24;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:30:02;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:32:28;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:34:53;7.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:37:22;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:39:49;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:42:15;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:44:40;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:47:06;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:49:31;7.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:51:57;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:54:23;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:56:48;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T06:59:14;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:01:40;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:04:05;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:06:31;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:08:56;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:11:22;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:13:48;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:16:13;7.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:18:39;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:21:04;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:23:30;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:25:55;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:28:21;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:30:49;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:33:15;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:35:41;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:38:07;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:40:35;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:43:02;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:45:29;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:48:03;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:50:30;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:52:56;7.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:55:22;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T07:57:54;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:00:21;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:02:47;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:05:13;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:07:38;7.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:10:04;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:12:30;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:14:56;8.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:17:21;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:19:47;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:22:13;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:24:38;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:27:04;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:29:29;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:31:55;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:34:21;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:36:46;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:39:13;8.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:41:40;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:44:06;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:46:36;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:49:02;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:51:28;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:53:53;8.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:56:19;8.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T08:58:46;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:01:14;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:03:40;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:06:06;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:08:32;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:11:05;8.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:13:33;8.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:16:00;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:18:27;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:20:55;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:23:20;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:25:46;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:28:15;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:30:41;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:33:07;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:35:34;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:38:00;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:40:32;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:43:16;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:45:48;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:51:13;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:53:50;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:56:26;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T09:59:03;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:01:30;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:03:57;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:06:28;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:22:59;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:25:31;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:28:03;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:30:35;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:33:17;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:35:43;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:40:38;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:43:27;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:49:19;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:52:27;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:54:56;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T10:57:34;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:05:29;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:07:58;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:10:57;9.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:16:19;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:18:45;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:24:02;9.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:26:31;9.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:29:03;9.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:34:06;9.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:39:49;9.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:42:39;9.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:45:26;9.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:47:58;10.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:50:29;10.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:53:01;10.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:55:51;10.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T11:58:23;10.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:00:49;10.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:05:52;10.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:10:53;10.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:16:19;10.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:19:02;10.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:21:55;10.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:30:29;10.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:41:58;10.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:50:13;11.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T12:58:30;11.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:01:08;11.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:06:48;11.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:12:35;11.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:15:24;11.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:18:14;12.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:23:07;12.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:25:33;12.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:28:04;12.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:33:46;11.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:36:33;11.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:39:00;11.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:44:26;11.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:47:02;11.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:49:44;11.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:57:26;11.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T13:59:53;11.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:02:26;10.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:07:42;10.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:10:15;10.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:12:48;10.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:15:22;10.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:18:09;10.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:34:36;9.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:37:29;9.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:42:51;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:45:20;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:47:47;9.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:50:26;9.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:52:54;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:55:26;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T14:57:59;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:00:38;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:03:16;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:05:45;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:08:24;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:11:11;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:13:49;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:16:17;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:18:44;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:23:41;9.20;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:26:23;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:28:50;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:33:51;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:36:23;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:38:51;9.10;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:41:17;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:44:00;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:46:28;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:48:59;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:51:37;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:54:05;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:56:38;9.00;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T15:59:29;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:01:57;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:04:34;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:07:21;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:12:30;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:15:06;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:17:43;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:20:14;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:22:47;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:25:29;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:28:31;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:30:58;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:33:24;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:35:50;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:38:17;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:40:44;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:43:11;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:45:38;8.80;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:50:55;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:53:21;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:55:55;8.70;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T16:58:21;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:00:47;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:03:14;8.60;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:05:41;8.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:08:07;8.50;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:10:33;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:12:59;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:15:25;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:17:50;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:20:17;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:22:43;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:25:10;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:27:40;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:30:12;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:32:38;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:35:04;8.40;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:37:30;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:39:56;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:42:21;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:44:47;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:47:27;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:49:54;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:52:20;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:54:46;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:57:16;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T17:59:44;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T18:02:10;8.90;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T18:04:35;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T18:07:01;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T18:09:27;8.30;99.90
52125;DHT22;38119;52.710;6.398;2022-11-23T18:11:53;8.30;99.90