sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34177;BME280;20450;49.074;9.158;2024-03-23T00:52:44;98980.63;;;12.14;68.62
34177;BME280;20450;49.074;9.158;2024-03-23T00:55:10;98981.44;;;11.86;68.78
34177;BME280;20450;49.074;9.158;2024-03-23T00:57:36;98969.78;;;11.86;69.15
34177;BME280;20450;49.074;9.158;2024-03-23T01:00:03;98968.75;;;11.87;69.26
34177;BME280;20450;49.074;9.158;2024-03-23T01:02:30;98972.31;;;11.64;69.36
34177;BME280;20450;49.074;9.158;2024-03-23T01:04:56;98962.31;;;11.65;69.32
34177;BME280;20450;49.074;9.158;2024-03-23T01:07:22;98964.19;;;11.64;69.24
34177;BME280;20450;49.074;9.158;2024-03-23T01:09:50;98952.28;;;11.77;68.69
34177;BME280;20450;49.074;9.158;2024-03-23T01:12:16;98956.50;;;11.84;68.31
34177;BME280;20450;49.074;9.158;2024-03-23T01:14:41;98957.81;;;11.82;68.25
34177;BME280;20450;49.074;9.158;2024-03-23T01:17:07;98955.28;;;11.92;68.18
34177;BME280;20450;49.074;9.158;2024-03-23T01:19:33;98955.69;;;11.72;68.76
34177;BME280;20450;49.074;9.158;2024-03-23T01:21:59;98950.56;;;11.48;69.93
34177;BME280;20450;49.074;9.158;2024-03-23T01:24:25;98947.59;;;11.49;70.66
34177;BME280;20450;49.074;9.158;2024-03-23T01:26:53;98944.19;;;11.65;69.53
34177;BME280;20450;49.074;9.158;2024-03-23T01:29:19;98932.53;;;11.76;69.72
34177;BME280;20450;49.074;9.158;2024-03-23T01:31:45;98938.50;;;11.90;68.70
34177;BME280;20450;49.074;9.158;2024-03-23T01:34:11;98924.22;;;11.66;68.70
34177;BME280;20450;49.074;9.158;2024-03-23T01:36:36;98921.94;;;11.75;68.84
34177;BME280;20450;49.074;9.158;2024-03-23T01:39:02;98909.69;;;11.72;68.11
34177;BME280;20450;49.074;9.158;2024-03-23T01:41:29;98910.19;;;11.69;68.25
34177;BME280;20450;49.074;9.158;2024-03-23T01:43:56;98902.22;;;11.63;69.01
34177;BME280;20450;49.074;9.158;2024-03-23T01:46:22;98905.53;;;11.65;68.36
34177;BME280;20450;49.074;9.158;2024-03-23T01:48:49;98904.53;;;11.59;68.89
34177;BME280;20450;49.074;9.158;2024-03-23T01:51:16;98892.31;;;11.57;69.16
34177;BME280;20450;49.074;9.158;2024-03-23T01:53:42;98877.88;;;11.63;69.15
34177;BME280;20450;49.074;9.158;2024-03-23T01:56:08;98877.34;;;11.77;68.45
34177;BME280;20450;49.074;9.158;2024-03-23T01:58:34;98881.72;;;11.67;68.29
34177;BME280;20450;49.074;9.158;2024-03-23T02:01:02;98878.47;;;11.65;68.44
34177;BME280;20450;49.074;9.158;2024-03-23T02:03:28;98874.88;;;11.76;67.47
34177;BME280;20450;49.074;9.158;2024-03-23T02:05:54;98872.81;;;11.95;67.14
34177;BME280;20450;49.074;9.158;2024-03-23T02:08:22;98876.00;;;11.92;67.11
34177;BME280;20450;49.074;9.158;2024-03-23T02:10:49;98868.91;;;12.02;66.64
34177;BME280;20450;49.074;9.158;2024-03-23T02:13:17;98873.28;;;12.20;66.38
34177;BME280;20450;49.074;9.158;2024-03-23T02:15:44;98875.91;;;12.31;66.00
34177;BME280;20450;49.074;9.158;2024-03-23T02:18:12;98875.28;;;12.41;65.64
34177;BME280;20450;49.074;9.158;2024-03-23T02:20:38;98858.84;;;12.31;65.32
34177;BME280;20450;49.074;9.158;2024-03-23T02:23:05;98859.53;;;12.38;65.43
34177;BME280;20450;49.074;9.158;2024-03-23T02:25:31;98861.78;;;12.13;65.76
34177;BME280;20450;49.074;9.158;2024-03-23T02:27:57;98858.84;;;11.86;67.07
34177;BME280;20450;49.074;9.158;2024-03-23T02:30:23;98853.63;;;11.56;68.10
34177;BME280;20450;49.074;9.158;2024-03-23T02:32:50;98842.13;;;11.49;68.79
34177;BME280;20450;49.074;9.158;2024-03-23T02:35:16;98837.69;;;11.43;69.00
34177;BME280;20450;49.074;9.158;2024-03-23T02:37:42;98831.13;;;11.39;69.05
34177;BME280;20450;49.074;9.158;2024-03-23T02:40:09;98832.78;;;11.29;69.73
34177;BME280;20450;49.074;9.158;2024-03-23T02:42:35;98839.13;;;11.34;69.90
34177;BME280;20450;49.074;9.158;2024-03-23T02:45:01;98852.81;;;11.56;68.89
34177;BME280;20450;49.074;9.158;2024-03-23T02:47:27;98863.94;;;11.82;68.71
34177;BME280;20450;49.074;9.158;2024-03-23T02:49:53;98856.66;;;12.00;67.97
34177;BME280;20450;49.074;9.158;2024-03-23T02:52:19;98842.28;;;11.82;68.10
34177;BME280;20450;49.074;9.158;2024-03-23T02:54:45;98838.72;;;11.54;68.85
34177;BME280;20450;49.074;9.158;2024-03-23T02:57:12;98847.91;;;11.41;69.23
34177;BME280;20450;49.074;9.158;2024-03-23T02:59:38;98842.38;;;11.48;69.93
34177;BME280;20450;49.074;9.158;2024-03-23T03:02:04;98840.50;;;11.48;70.82
34177;BME280;20450;49.074;9.158;2024-03-23T03:04:31;98837.13;;;11.30;71.46
34177;BME280;20450;49.074;9.158;2024-03-23T03:06:57;98833.81;;;11.39;71.74
34177;BME280;20450;49.074;9.158;2024-03-23T03:09:23;98836.56;;;11.67;70.75
34177;BME280;20450;49.074;9.158;2024-03-23T03:11:49;98816.19;;;11.76;69.70
34177;BME280;20450;49.074;9.158;2024-03-23T03:14:16;98810.19;;;11.74;69.99
34177;BME280;20450;49.074;9.158;2024-03-23T03:16:42;98821.28;;;11.89;69.64
34177;BME280;20450;49.074;9.158;2024-03-23T03:19:08;98816.16;;;12.05;69.51
34177;BME280;20450;49.074;9.158;2024-03-23T03:21:34;98814.28;;;12.22;69.39
34177;BME280;20450;49.074;9.158;2024-03-23T03:24:01;98816.09;;;12.33;69.37
34177;BME280;20450;49.074;9.158;2024-03-23T03:26:27;98814.28;;;12.22;68.96
34177;BME280;20450;49.074;9.158;2024-03-23T03:28:53;98811.47;;;12.00;69.21
34177;BME280;20450;49.074;9.158;2024-03-23T03:31:21;98806.38;;;12.20;69.55
34177;BME280;20450;49.074;9.158;2024-03-23T03:33:49;98813.53;;;12.26;69.18
34177;BME280;20450;49.074;9.158;2024-03-23T03:36:16;98813.47;;;12.38;68.87
34177;BME280;20450;49.074;9.158;2024-03-23T03:38:42;98825.19;;;12.43;68.87
34177;BME280;20450;49.074;9.158;2024-03-23T03:41:08;98811.66;;;12.43;68.43
34177;BME280;20450;49.074;9.158;2024-03-23T03:43:34;98806.81;;;12.29;70.09
34177;BME280;20450;49.074;9.158;2024-03-23T03:46:01;98808.63;;;12.07;72.04
34177;BME280;20450;49.074;9.158;2024-03-23T03:48:29;98802.13;;;12.08;71.96
34177;BME280;20450;49.074;9.158;2024-03-23T03:50:55;98798.69;;;12.12;71.38
34177;BME280;20450;49.074;9.158;2024-03-23T03:53:21;98800.59;;;12.28;71.03
34177;BME280;20450;49.074;9.158;2024-03-23T03:55:47;98787.19;;;12.38;70.40
34177;BME280;20450;49.074;9.158;2024-03-23T03:58:13;98793.53;;;12.44;71.33
34177;BME280;20450;49.074;9.158;2024-03-23T04:00:39;98789.91;;;12.55;71.91
34177;BME280;20450;49.074;9.158;2024-03-23T04:03:05;98767.66;;;12.53;71.47
34177;BME280;20450;49.074;9.158;2024-03-23T04:05:32;98780.38;;;12.52;70.88
34177;BME280;20450;49.074;9.158;2024-03-23T04:07:59;98784.72;;;12.53;70.79
34177;BME280;20450;49.074;9.158;2024-03-23T04:10:26;98785.63;;;12.59;70.86
34177;BME280;20450;49.074;9.158;2024-03-23T04:12:52;98779.19;;;12.65;71.43
34177;BME280;20450;49.074;9.158;2024-03-23T04:15:19;98771.56;;;12.62;71.24
34177;BME280;20450;49.074;9.158;2024-03-23T04:17:45;98761.81;;;12.61;71.76
34177;BME280;20450;49.074;9.158;2024-03-23T04:20:11;98760.66;;;12.73;72.18
34177;BME280;20450;49.074;9.158;2024-03-23T04:22:39;98756.19;;;12.84;72.02
34177;BME280;20450;49.074;9.158;2024-03-23T04:25:06;98760.97;;;12.98;72.60
34177;BME280;20450;49.074;9.158;2024-03-23T04:27:32;98781.50;;;13.11;72.59
34177;BME280;20450;49.074;9.158;2024-03-23T04:29:58;98785.41;;;13.20;74.44
34177;BME280;20450;49.074;9.158;2024-03-23T04:32:24;98786.75;;;13.17;75.60
34177;BME280;20450;49.074;9.158;2024-03-23T04:34:50;98780.88;;;13.25;76.48
34177;BME280;20450;49.074;9.158;2024-03-23T04:37:16;98779.47;;;13.23;76.58
34177;BME280;20450;49.074;9.158;2024-03-23T04:39:43;98778.09;;;13.20;76.94
34177;BME280;20450;49.074;9.158;2024-03-23T04:42:09;98778.53;;;13.12;76.79
34177;BME280;20450;49.074;9.158;2024-03-23T04:44:35;98774.00;;;13.18;76.66
34177;BME280;20450;49.074;9.158;2024-03-23T04:47:01;98769.97;;;13.20;76.40
34177;BME280;20450;49.074;9.158;2024-03-23T04:49:27;98769.78;;;13.27;75.99
34177;BME280;20450;49.074;9.158;2024-03-23T04:51:53;98766.31;;;13.31;75.44
34177;BME280;20450;49.074;9.158;2024-03-23T04:54:19;98776.34;;;13.31;75.29
34177;BME280;20450;49.074;9.158;2024-03-23T04:56:49;98780.41;;;13.33;75.80
34177;BME280;20450;49.074;9.158;2024-03-23T04:59:15;98786.56;;;13.24;75.40
34177;BME280;20450;49.074;9.158;2024-03-23T05:01:41;98791.47;;;13.27;75.22
34177;BME280;20450;49.074;9.158;2024-03-23T05:04:08;98796.00;;;13.21;75.25
34177;BME280;20450;49.074;9.158;2024-03-23T05:06:34;98795.19;;;13.21;75.05
34177;BME280;20450;49.074;9.158;2024-03-23T05:09:00;98776.97;;;13.16;75.01
34177;BME280;20450;49.074;9.158;2024-03-23T05:11:26;98785.88;;;13.12;74.81
34177;BME280;20450;49.074;9.158;2024-03-23T05:13:54;98800.47;;;13.11;74.26
34177;BME280;20450;49.074;9.158;2024-03-23T05:16:20;98801.50;;;13.05;74.85
34177;BME280;20450;49.074;9.158;2024-03-23T05:18:46;98796.47;;;12.97;74.90
34177;BME280;20450;49.074;9.158;2024-03-23T05:21:12;98806.25;;;12.98;74.98
34177;BME280;20450;49.074;9.158;2024-03-23T05:23:38;98813.84;;;12.79;75.22
34177;BME280;20450;49.074;9.158;2024-03-23T05:26:04;98829.28;;;12.79;75.86
34177;BME280;20450;49.074;9.158;2024-03-23T05:28:30;98808.59;;;12.73;76.45
34177;BME280;20450;49.074;9.158;2024-03-23T05:30:57;98829.19;;;12.74;77.54
34177;BME280;20450;49.074;9.158;2024-03-23T05:33:23;98827.66;;;12.78;77.98
34177;BME280;20450;49.074;9.158;2024-03-23T05:35:56;98830.03;;;12.74;77.66
34177;BME280;20450;49.074;9.158;2024-03-23T05:38:23;98811.78;;;12.70;77.56
34177;BME280;20450;49.074;9.158;2024-03-23T05:40:53;98816.88;;;12.66;77.63
34177;BME280;20450;49.074;9.158;2024-03-23T05:43:19;98814.16;;;12.66;77.00
34177;BME280;20450;49.074;9.158;2024-03-23T05:45:45;98807.38;;;12.64;75.86
34177;BME280;20450;49.074;9.158;2024-03-23T05:48:13;98832.66;;;12.69;75.47
34177;BME280;20450;49.074;9.158;2024-03-23T05:50:39;98829.47;;;12.56;74.91
34177;BME280;20450;49.074;9.158;2024-03-23T05:53:04;98832.59;;;12.48;75.73
34177;BME280;20450;49.074;9.158;2024-03-23T05:55:31;98835.47;;;12.58;75.65
34177;BME280;20450;49.074;9.158;2024-03-23T05:57:57;98846.03;;;12.59;75.47
34177;BME280;20450;49.074;9.158;2024-03-23T06:00:23;98850.66;;;12.59;75.34
34177;BME280;20450;49.074;9.158;2024-03-23T06:02:48;98848.59;;;12.49;75.59
34177;BME280;20450;49.074;9.158;2024-03-23T06:05:16;98849.81;;;12.42;75.64
34177;BME280;20450;49.074;9.158;2024-03-23T06:07:42;98885.53;;;12.39;75.79
34177;BME280;20450;49.074;9.158;2024-03-23T06:10:08;98895.63;;;12.43;75.49
34177;BME280;20450;49.074;9.158;2024-03-23T06:12:34;98891.28;;;12.42;75.77
34177;BME280;20450;49.074;9.158;2024-03-23T06:15:00;98879.94;;;12.29;76.30
34177;BME280;20450;49.074;9.158;2024-03-23T06:17:26;98880.66;;;12.24;76.50
34177;BME280;20450;49.074;9.158;2024-03-23T06:19:52;98886.06;;;12.08;77.17
34177;BME280;20450;49.074;9.158;2024-03-23T06:22:20;98888.50;;;12.09;77.69
34177;BME280;20450;49.074;9.158;2024-03-23T06:24:46;98884.97;;;12.09;78.01
34177;BME280;20450;49.074;9.158;2024-03-23T06:27:12;98891.72;;;12.06;77.82
34177;BME280;20450;49.074;9.158;2024-03-23T06:29:38;98919.75;;;12.00;77.38
34177;BME280;20450;49.074;9.158;2024-03-23T06:32:05;98922.50;;;11.88;75.85
34177;BME280;20450;49.074;9.158;2024-03-23T06:34:31;98932.38;;;11.83;73.06
34177;BME280;20450;49.074;9.158;2024-03-23T06:36:58;98941.31;;;11.83;71.83
34177;BME280;20450;49.074;9.158;2024-03-23T06:39:25;98932.50;;;11.88;72.10
34177;BME280;20450;49.074;9.158;2024-03-23T06:41:52;98949.09;;;11.92;72.11
34177;BME280;20450;49.074;9.158;2024-03-23T06:44:19;98945.19;;;11.87;71.86
34177;BME280;20450;49.074;9.158;2024-03-23T06:46:45;98957.56;;;11.83;72.51
34177;BME280;20450;49.074;9.158;2024-03-23T06:49:12;98962.63;;;11.92;71.92
34177;BME280;20450;49.074;9.158;2024-03-23T06:51:38;98970.34;;;12.00;71.56
34177;BME280;20450;49.074;9.158;2024-03-23T06:54:04;98982.28;;;11.87;71.42
34177;BME280;20450;49.074;9.158;2024-03-23T06:56:33;98992.16;;;11.93;71.84
34177;BME280;20450;49.074;9.158;2024-03-23T06:58:59;99001.78;;;12.01;72.28
34177;BME280;20450;49.074;9.158;2024-03-23T07:01:25;99010.25;;;11.93;72.01
34177;BME280;20450;49.074;9.158;2024-03-23T07:03:51;99013.44;;;11.89;72.11
34177;BME280;20450;49.074;9.158;2024-03-23T07:06:17;99008.75;;;11.73;71.60
34177;BME280;20450;49.074;9.158;2024-03-23T07:08:43;99030.75;;;11.77;72.87
34177;BME280;20450;49.074;9.158;2024-03-23T07:11:09;99048.91;;;11.65;72.97
34177;BME280;20450;49.074;9.158;2024-03-23T07:13:36;99057.19;;;11.52;72.26
34177;BME280;20450;49.074;9.158;2024-03-23T07:16:03;99064.22;;;11.30;72.02
34177;BME280;20450;49.074;9.158;2024-03-23T07:18:29;99062.22;;;11.25;72.84
34177;BME280;20450;49.074;9.158;2024-03-23T07:20:56;99066.81;;;11.25;73.47
34177;BME280;20450;49.074;9.158;2024-03-23T07:23:23;99069.25;;;11.03;72.76
34177;BME280;20450;49.074;9.158;2024-03-23T07:25:56;99087.94;;;11.05;73.49
34177;BME280;20450;49.074;9.158;2024-03-23T07:28:22;99080.78;;;11.10;72.46
34177;BME280;20450;49.074;9.158;2024-03-23T07:31:01;99104.84;;;11.00;72.90
34177;BME280;20450;49.074;9.158;2024-03-23T07:33:27;99099.06;;;10.97;72.67
34177;BME280;20450;49.074;9.158;2024-03-23T07:35:53;99094.72;;;10.96;72.44
34177;BME280;20450;49.074;9.158;2024-03-23T07:38:20;99090.19;;;11.08;72.61
34177;BME280;20450;49.074;9.158;2024-03-23T07:40:45;99092.31;;;11.17;72.59
34177;BME280;20450;49.074;9.158;2024-03-23T07:43:11;99099.22;;;11.13;70.95
34177;BME280;20450;49.074;9.158;2024-03-23T07:45:38;99098.50;;;11.06;71.48
34177;BME280;20450;49.074;9.158;2024-03-23T07:48:06;99099.59;;;11.05;71.62
34177;BME280;20450;49.074;9.158;2024-03-23T07:50:33;99107.91;;;11.04;71.75
34177;BME280;20450;49.074;9.158;2024-03-23T07:52:59;99121.06;;;11.00;72.81
34177;BME280;20450;49.074;9.158;2024-03-23T07:55:25;99132.88;;;10.88;72.16
34177;BME280;20450;49.074;9.158;2024-03-23T07:57:51;99149.31;;;10.86;73.54
34177;BME280;20450;49.074;9.158;2024-03-23T08:00:17;99166.31;;;10.75;75.27
34177;BME280;20450;49.074;9.158;2024-03-23T08:02:44;99182.69;;;10.44;77.02
34177;BME280;20450;49.074;9.158;2024-03-23T08:05:11;99184.94;;;10.47;76.05
34177;BME280;20450;49.074;9.158;2024-03-23T08:07:37;99199.59;;;10.15;76.73
34177;BME280;20450;49.074;9.158;2024-03-23T08:10:04;99207.84;;;10.20;76.42
34177;BME280;20450;49.074;9.158;2024-03-23T08:12:30;99211.09;;;10.29;76.10
34177;BME280;20450;49.074;9.158;2024-03-23T08:14:59;99219.94;;;10.36;76.06
34177;BME280;20450;49.074;9.158;2024-03-23T08:17:25;99211.84;;;10.36;75.34
34177;BME280;20450;49.074;9.158;2024-03-23T08:19:51;99218.47;;;10.40;74.19
34177;BME280;20450;49.074;9.158;2024-03-23T08:22:18;99213.50;;;10.55;76.31
34177;BME280;20450;49.074;9.158;2024-03-23T08:24:44;99219.38;;;10.70;74.39
34177;BME280;20450;49.074;9.158;2024-03-23T08:27:10;99225.97;;;10.74;74.75
34177;BME280;20450;49.074;9.158;2024-03-23T08:29:36;99226.00;;;11.03;75.45
34177;BME280;20450;49.074;9.158;2024-03-23T08:32:03;99231.16;;;11.23;74.98
34177;BME280;20450;49.074;9.158;2024-03-23T08:34:29;99242.22;;;11.33;73.30
34177;BME280;20450;49.074;9.158;2024-03-23T08:36:55;99261.75;;;11.35;72.43
34177;BME280;20450;49.074;9.158;2024-03-23T08:39:22;99252.59;;;11.36;72.55
34177;BME280;20450;49.074;9.158;2024-03-23T08:41:50;99255.94;;;11.20;70.20
34177;BME280;20450;49.074;9.158;2024-03-23T08:44:16;99257.38;;;11.04;68.37
34177;BME280;20450;49.074;9.158;2024-03-23T08:46:42;99278.53;;;11.07;69.14
34177;BME280;20450;49.074;9.158;2024-03-23T08:49:08;99274.13;;;10.95;67.98
34177;BME280;20450;49.074;9.158;2024-03-23T08:51:34;99281.69;;;11.04;68.75
34177;BME280;20450;49.074;9.158;2024-03-23T08:54:00;99281.06;;;11.20;69.36
34177;BME280;20450;49.074;9.158;2024-03-23T08:56:27;99280.78;;;11.10;67.59
34177;BME280;20450;49.074;9.158;2024-03-23T08:58:53;99290.38;;;11.42;65.75
34177;BME280;20450;49.074;9.158;2024-03-23T09:01:19;99287.22;;;11.45;65.85
34177;BME280;20450;49.074;9.158;2024-03-23T09:03:45;99301.44;;;11.52;66.48
34177;BME280;20450;49.074;9.158;2024-03-23T09:06:12;99298.44;;;11.60;65.91
34177;BME280;20450;49.074;9.158;2024-03-23T09:08:39;99309.81;;;11.80;66.49
34177;BME280;20450;49.074;9.158;2024-03-23T09:11:06;99312.31;;;11.93;64.86
34177;BME280;20450;49.074;9.158;2024-03-23T09:13:36;99312.22;;;11.88;64.14
34177;BME280;20450;49.074;9.158;2024-03-23T09:16:03;99317.44;;;11.72;63.97
34177;BME280;20450;49.074;9.158;2024-03-23T09:18:31;99315.38;;;11.85;63.65
34177;BME280;20450;49.074;9.158;2024-03-23T09:20:58;99320.41;;;11.82;64.35
34177;BME280;20450;49.074;9.158;2024-03-23T09:23:24;99304.38;;;12.22;63.45
34177;BME280;20450;49.074;9.158;2024-03-23T09:25:50;99313.00;;;12.76;61.39
34177;BME280;20450;49.074;9.158;2024-03-23T09:28:17;99309.94;;;13.47;60.30
34177;BME280;20450;49.074;9.158;2024-03-23T09:30:48;99322.53;;;13.53;57.35
34177;BME280;20450;49.074;9.158;2024-03-23T09:33:16;99306.53;;;13.68;57.66
34177;BME280;20450;49.074;9.158;2024-03-23T09:35:43;99318.63;;;13.21;56.51
34177;BME280;20450;49.074;9.158;2024-03-23T09:38:09;99320.19;;;12.59;57.91
34177;BME280;20450;49.074;9.158;2024-03-23T09:40:40;99328.53;;;12.35;58.33
34177;BME280;20450;49.074;9.158;2024-03-23T09:43:07;99332.28;;;12.34;59.95
34177;BME280;20450;49.074;9.158;2024-03-23T09:45:38;99329.47;;;12.52;59.46
34177;BME280;20450;49.074;9.158;2024-03-23T09:48:08;99331.25;;;12.92;58.13
34177;BME280;20450;49.074;9.158;2024-03-23T09:50:39;99336.03;;;13.64;58.05
34177;BME280;20450;49.074;9.158;2024-03-23T09:53:07;99340.53;;;13.99;55.29
34177;BME280;20450;49.074;9.158;2024-03-23T09:55:38;99341.97;;;14.51;53.92
34177;BME280;20450;49.074;9.158;2024-03-23T09:58:05;99361.25;;;14.82;49.89
34177;BME280;20450;49.074;9.158;2024-03-23T10:00:31;99367.25;;;14.84;49.22
34177;BME280;20450;49.074;9.158;2024-03-23T10:02:58;99365.94;;;14.54;49.26
34177;BME280;20450;49.074;9.158;2024-03-23T10:05:25;99359.28;;;14.28;49.60
34177;BME280;20450;49.074;9.158;2024-03-23T10:07:51;99342.22;;;14.05;51.74
34177;BME280;20450;49.074;9.158;2024-03-23T10:10:17;99351.72;;;13.74;51.53
34177;BME280;20450;49.074;9.158;2024-03-23T10:12:45;99358.09;;;13.68;51.70
34177;BME280;20450;49.074;9.158;2024-03-23T10:15:18;99343.25;;;13.31;52.78
34177;BME280;20450;49.074;9.158;2024-03-23T10:17:44;99346.56;;;12.98;51.38
34177;BME280;20450;49.074;9.158;2024-03-23T10:20:11;99357.78;;;12.67;51.38
34177;BME280;20450;49.074;9.158;2024-03-23T10:22:38;99355.88;;;12.68;52.34
34177;BME280;20450;49.074;9.158;2024-03-23T10:25:08;99350.13;;;12.53;52.32
34177;BME280;20450;49.074;9.158;2024-03-23T10:27:36;99349.28;;;12.64;52.77
34177;BME280;20450;49.074;9.158;2024-03-23T10:30:10;99347.63;;;12.74;52.71
34177;BME280;20450;49.074;9.158;2024-03-23T10:32:37;99332.88;;;12.93;54.73
34177;BME280;20450;49.074;9.158;2024-03-23T10:35:21;99350.94;;;12.88;52.36
34177;BME280;20450;49.074;9.158;2024-03-23T10:37:51;99345.16;;;12.84;52.44
34177;BME280;20450;49.074;9.158;2024-03-23T10:40:18;99352.22;;;12.74;52.22
34177;BME280;20450;49.074;9.158;2024-03-23T10:42:44;99356.56;;;12.52;52.67
34177;BME280;20450;49.074;9.158;2024-03-23T10:45:10;99347.97;;;12.55;53.75
34177;BME280;20450;49.074;9.158;2024-03-23T10:47:37;99350.34;;;12.51;53.75
34177;BME280;20450;49.074;9.158;2024-03-23T10:50:04;99351.63;;;12.37;55.29
34177;BME280;20450;49.074;9.158;2024-03-23T10:52:30;99357.50;;;12.23;56.09
34177;BME280;20450;49.074;9.158;2024-03-23T10:54:58;99363.28;;;11.97;58.08
34177;BME280;20450;49.074;9.158;2024-03-23T10:57:33;99366.25;;;11.77;57.29
34177;BME280;20450;49.074;9.158;2024-03-23T11:00:03;99361.34;;;11.56;57.72
34177;BME280;20450;49.074;9.158;2024-03-23T11:02:30;99347.63;;;11.39;57.61
34177;BME280;20450;49.074;9.158;2024-03-23T11:04:56;99345.78;;;11.51;57.39
34177;BME280;20450;49.074;9.158;2024-03-23T11:07:29;99351.69;;;12.19;56.18
34177;BME280;20450;49.074;9.158;2024-03-23T11:09:58;99334.44;;;12.89;55.16
34177;BME280;20450;49.074;9.158;2024-03-23T11:12:26;99349.06;;;13.11;54.17
34177;BME280;20450;49.074;9.158;2024-03-23T11:14:55;99346.44;;;12.93;53.01
34177;BME280;20450;49.074;9.158;2024-03-23T11:17:25;99350.94;;;12.88;53.56
34177;BME280;20450;49.074;9.158;2024-03-23T11:19:56;99356.09;;;12.66;52.84
34177;BME280;20450;49.074;9.158;2024-03-23T11:22:42;99354.22;;;12.67;53.14
34177;BME280;20450;49.074;9.158;2024-03-23T11:25:15;99356.13;;;13.24;51.93
34177;BME280;20450;49.074;9.158;2024-03-23T11:27:43;99382.00;;;14.72;47.99
34177;BME280;20450;49.074;9.158;2024-03-23T11:30:15;99397.88;;;15.94;45.91
34177;BME280;20450;49.074;9.158;2024-03-23T11:32:44;99422.53;;;16.89;42.66
34177;BME280;20450;49.074;9.158;2024-03-23T11:35:11;99438.94;;;17.67;41.41
34177;BME280;20450;49.074;9.158;2024-03-23T11:38:02;99467.53;;;18.11;38.60
34177;BME280;20450;49.074;9.158;2024-03-23T11:40:30;99494.56;;;18.69;36.93
34177;BME280;20450;49.074;9.158;2024-03-23T11:42:58;99507.75;;;19.07;35.37
34177;BME280;20450;49.074;9.158;2024-03-23T11:45:24;99518.13;;;19.00;34.47
34177;BME280;20450;49.074;9.158;2024-03-23T11:48:01;99523.63;;;19.15;34.28
34177;BME280;20450;49.074;9.158;2024-03-23T11:50:28;99538.94;;;19.16;33.30
34177;BME280;20450;49.074;9.158;2024-03-23T11:53:09;99540.59;;;18.92;33.21
34177;BME280;20450;49.074;9.158;2024-03-23T11:55:46;99532.88;;;18.74;33.89
34177;BME280;20450;49.074;9.158;2024-03-23T11:58:14;99525.13;;;18.41;34.37
34177;BME280;20450;49.074;9.158;2024-03-23T12:00:50;99531.22;;;18.02;34.40
34177;BME280;20450;49.074;9.158;2024-03-23T12:03:17;99534.28;;;18.15;33.73
34177;BME280;20450;49.074;9.158;2024-03-23T12:05:48;99539.03;;;17.83;34.72
34177;BME280;20450;49.074;9.158;2024-03-23T12:08:16;99496.53;;;17.24;36.06
34177;BME280;20450;49.074;9.158;2024-03-23T12:10:50;99481.16;;;16.55;37.63
34177;BME280;20450;49.074;9.158;2024-03-23T12:13:18;99436.38;;;16.03;39.58
34177;BME280;20450;49.074;9.158;2024-03-23T12:15:46;99420.91;;;16.88;38.72
34177;BME280;20450;49.074;9.158;2024-03-23T12:18:13;99429.56;;;17.48;36.75
34177;BME280;20450;49.074;9.158;2024-03-23T12:20:40;99447.66;;;17.64;36.22
34177;BME280;20450;49.074;9.158;2024-03-23T12:23:08;99457.94;;;17.10;36.73
34177;BME280;20450;49.074;9.158;2024-03-23T12:25:35;99446.63;;;16.97;36.83
34177;BME280;20450;49.074;9.158;2024-03-23T12:28:03;99439.59;;;16.69;37.16
34177;BME280;20450;49.074;9.158;2024-03-23T12:30:30;99422.00;;;16.34;37.29
34177;BME280;20450;49.074;9.158;2024-03-23T12:32:56;99418.66;;;15.57;39.35
34177;BME280;20450;49.074;9.158;2024-03-23T12:35:22;99380.97;;;15.11;41.44
34177;BME280;20450;49.074;9.158;2024-03-23T12:37:48;99357.38;;;15.16;42.01
34177;BME280;20450;49.074;9.158;2024-03-23T12:40:14;99372.47;;;14.69;40.78
34177;BME280;20450;49.074;9.158;2024-03-23T12:42:40;99363.97;;;14.49;40.82
34177;BME280;20450;49.074;9.158;2024-03-23T12:45:08;99359.59;;;14.48;40.56
34177;BME280;20450;49.074;9.158;2024-03-23T12:47:34;99355.66;;;14.39;42.47
34177;BME280;20450;49.074;9.158;2024-03-23T12:50:00;99328.13;;;14.52;43.08
34177;BME280;20450;49.074;9.158;2024-03-23T12:52:26;99326.34;;;14.58;43.57
34177;BME280;20450;49.074;9.158;2024-03-23T12:54:52;99312.25;;;14.44;43.85
34177;BME280;20450;49.074;9.158;2024-03-23T12:57:18;99326.00;;;14.54;43.47
34177;BME280;20450;49.074;9.158;2024-03-23T12:59:44;99336.38;;;14.57;43.13
34177;BME280;20450;49.074;9.158;2024-03-23T13:02:12;99324.38;;;14.53;43.52
34177;BME280;20450;49.074;9.158;2024-03-23T13:04:38;99351.84;;;14.57;42.80
34177;BME280;20450;49.074;9.158;2024-03-23T13:07:03;99341.31;;;14.60;42.54
34177;BME280;20450;49.074;9.158;2024-03-23T13:09:29;99339.69;;;14.59;42.96
34177;BME280;20450;49.074;9.158;2024-03-23T13:11:55;99337.22;;;14.41;42.91
34177;BME280;20450;49.074;9.158;2024-03-23T13:14:21;99330.19;;;14.45;42.85
34177;BME280;20450;49.074;9.158;2024-03-23T13:16:47;99322.06;;;14.45;43.52
34177;BME280;20450;49.074;9.158;2024-03-23T13:19:15;99325.09;;;14.49;43.09
34177;BME280;20450;49.074;9.158;2024-03-23T13:21:46;99328.81;;;14.43;42.88
34177;BME280;20450;49.074;9.158;2024-03-23T13:24:12;99337.03;;;14.48;44.17
34177;BME280;20450;49.074;9.158;2024-03-23T13:26:38;99306.84;;;13.55;47.63
34177;BME280;20450;49.074;9.158;2024-03-23T13:29:04;99278.69;;;13.05;50.45
34177;BME280;20450;49.074;9.158;2024-03-23T13:31:30;99277.78;;;12.53;51.16
34177;BME280;20450;49.074;9.158;2024-03-23T13:33:57;99281.56;;;12.52;50.90
34177;BME280;20450;49.074;9.158;2024-03-23T13:36:24;99270.84;;;12.57;51.17
34177;BME280;20450;49.074;9.158;2024-03-23T13:38:50;99282.22;;;12.71;51.42
34177;BME280;20450;49.074;9.158;2024-03-23T13:41:17;99309.34;;;12.59;51.13
34177;BME280;20450;49.074;9.158;2024-03-23T13:43:42;99329.47;;;12.29;50.57
34177;BME280;20450;49.074;9.158;2024-03-23T13:46:08;99368.19;;;11.40;54.72
34177;BME280;20450;49.074;9.158;2024-03-23T13:48:34;99390.88;;;10.61;60.59
34177;BME280;20450;49.074;9.158;2024-03-23T13:51:01;99381.50;;;10.08;62.34