sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2023-01-01T00:00:47;13.00;68.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:03:15;13.00;28.40
31991;DHT22;18508;49.386;8.370;2023-01-01T00:05:43;13.20;16.10
31991;DHT22;18508;49.386;8.370;2023-01-01T00:08:14;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:10:43;13.20;22.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:13:12;13.10;36.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:15:41;13.30;27.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:18:10;13.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:20:38;13.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:23:06;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:25:35;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:28:03;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:30:31;13.30;28.30
31991;DHT22;18508;49.386;8.370;2023-01-01T00:33:02;13.10;35.90
31991;DHT22;18508;49.386;8.370;2023-01-01T00:35:30;13.10;46.90
31991;DHT22;18508;49.386;8.370;2023-01-01T00:37:59;13.10;86.80
31991;DHT22;18508;49.386;8.370;2023-01-01T00:40:28;13.10;79.80
31991;DHT22;18508;49.386;8.370;2023-01-01T00:42:57;13.10;98.30
31991;DHT22;18508;49.386;8.370;2023-01-01T00:45:26;13.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T00:47:54;13.20;68.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:50:24;13.20;56.60
31991;DHT22;18508;49.386;8.370;2023-01-01T00:52:52;12.80;27.90
31991;DHT22;18508;49.386;8.370;2023-01-01T00:55:20;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T00:57:50;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:00:18;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:02:46;13.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:05:15;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:07:44;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:10:12;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:12:40;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:15:09;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:17:38;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:20:07;14.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:22:36;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:25:10;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:27:38;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T01:30:07;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:32:36;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:35:07;14.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:37:36;14.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:40:11;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:42:45;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:45:14;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:47:47;14.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:50:21;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:52:59;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:55:32;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T01:58:02;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:00:31;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:03:02;13.90;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:05:31;14.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:08:03;13.90;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:10:34;13.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:13:02;13.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T02:15:36;13.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:18:09;14.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:20:47;13.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:26:31;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:29:13;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:31:49;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:34:23;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:36:55;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:39:28;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:42:06;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:44:40;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:47:13;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:49:49;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:52:35;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:55:19;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T02:57:57;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:00:50;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:03:25;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:06:02;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:08:59;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:11:34;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:14:10;13.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:16:44;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:19:18;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:21:49;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:24:24;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:26:57;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:29:30;13.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:32:02;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:34:34;13.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:37:09;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:39:42;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:42:14;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:44:47;13.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:47:19;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:49:47;13.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:52:25;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:55:06;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T03:57:42;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:00:14;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:02:51;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:05:21;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:07:51;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:10:21;13.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:12:50;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:15:20;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:17:51;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:20:20;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:22:49;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:25:18;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:27:47;14.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:30:15;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:32:43;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:35:16;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:37:44;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:40:13;13.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:42:43;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:45:11;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:47:41;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:50:10;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:52:43;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:55:11;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T04:57:40;12.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:00:13;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:02:42;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:05:16;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:07:46;12.90;9.30
31991;DHT22;18508;49.386;8.370;2023-01-01T05:10:16;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:12:45;12.60;22.50
31991;DHT22;18508;49.386;8.370;2023-01-01T05:15:13;12.60;12.80
31991;DHT22;18508;49.386;8.370;2023-01-01T05:17:42;12.50;69.50
31991;DHT22;18508;49.386;8.370;2023-01-01T05:20:14;12.50;31.10
31991;DHT22;18508;49.386;8.370;2023-01-01T05:22:42;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:25:17;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:27:46;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:30:14;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:32:43;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:35:11;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:37:39;13.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:40:09;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:42:40;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:45:09;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:47:38;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:50:08;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:52:38;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:55:06;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T05:57:34;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:00:05;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:02:34;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:05:02;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:07:30;12.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:09:59;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:12:27;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:14:55;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:17:25;12.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:19:53;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:22:21;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:24:49;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:27:17;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:29:45;12.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:32:13;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:34:43;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:37:13;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:39:41;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:42:09;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:44:37;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:47:05;12.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:49:36;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:52:07;12.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:54:38;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:57:09;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T06:59:40;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:02:09;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:04:38;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:07:06;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:09:36;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:12:04;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:14:34;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:17:03;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:19:31;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:22:00;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:24:28;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:26:58;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:29:26;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:31:54;12.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:34:22;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:36:51;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:39:19;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:41:48;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:44:18;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:46:48;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:49:16;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:51:44;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:54:14;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:56:44;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T07:59:12;12.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:01:47;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:04:16;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:06:49;12.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:09:19;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:11:48;12.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T08:14:18;12.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:16:48;12.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:19:16;12.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:21:46;12.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:24:16;12.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:26:47;12.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:29:16;12.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:31:44;12.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:34:14;12.90;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:36:42;13.10;4.40
31991;DHT22;18508;49.386;8.370;2023-01-01T08:39:12;13.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:41:41;13.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:44:09;13.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:49:07;13.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:51:37;13.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:54:07;13.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:56:35;13.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T08:59:06;13.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T09:01:36;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:04:04;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:06:42;13.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:09:12;13.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:11:49;13.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:14:18;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:16:47;14.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:19:16;14.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:21:46;13.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:26:44;14.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:29:15;14.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:31:48;14.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:34:17;14.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:36:47;14.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:39:17;14.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:41:56;14.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T09:44:44;15.00;16.50
31991;DHT22;18508;49.386;8.370;2023-01-01T09:47:36;14.60;42.20
31991;DHT22;18508;49.386;8.370;2023-01-01T09:50:12;14.80;38.10
31991;DHT22;18508;49.386;8.370;2023-01-01T09:52:49;14.90;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T09:55:23;15.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T09:57:54;15.00;14.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:00:25;15.10;26.20
31991;DHT22;18508;49.386;8.370;2023-01-01T10:03:15;15.10;78.00
31991;DHT22;18508;49.386;8.370;2023-01-01T10:05:53;15.20;46.60
31991;DHT22;18508;49.386;8.370;2023-01-01T10:08:40;15.30;86.60
31991;DHT22;18508;49.386;8.370;2023-01-01T10:11:17;15.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:13:48;15.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:16:29;15.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:19:06;15.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:21:40;15.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:24:36;15.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:27:16;15.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:29:48;15.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:32:32;15.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:35:12;15.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:37:41;15.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:40:19;17.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:42:49;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:45:19;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:48:24;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:50:55;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:53:28;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:56:05;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T10:58:40;16.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:01:10;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:03:55;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:06:26;16.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:09:00;16.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:11:34;16.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:14:25;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:16:56;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:19:30;16.80;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:21:59;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:24:31;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:27:19;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:29:50;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:32:22;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:34:56;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:37:28;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:40:00;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:42:32;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:45:08;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:47:41;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:50:18;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:52:50;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:55:23;15.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T11:58:03;16.30;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:00:34;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:03:13;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:05:49;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:08:26;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:11:04;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:13:44;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:16:20;16.00;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:18:59;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:21:28;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:23:58;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:26:33;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:29:26;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:32:01;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:34:35;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:37:11;16.10;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:40:05;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:42:55;16.20;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:48:49;17.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:51:29;16.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:54:08;16.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:56:47;16.40;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T12:59:19;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:01:55;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:04:25;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:06:56;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:09:32;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:12:04;16.70;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:14:37;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:17:17;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:19:46;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:22:37;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:25:20;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:28:10;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:30:48;16.60;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:33:20;16.60;85.20
31991;DHT22;18508;49.386;8.370;2023-01-01T13:36:29;16.30;92.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:38:58;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:41:38;16.50;99.90
31991;DHT22;18508;49.386;8.370;2023-01-01T13:44:15;16.40;99.30
31991;DHT22;18508;49.386;8.370;2023-01-01T13:46:56;16.30;92.80
31991;DHT22;18508;49.386;8.370;2023-01-01T13:49:38;16.40;74.30
31991;DHT22;18508;49.386;8.370;2023-01-01T13:52:28;16.40;56.20
31991;DHT22;18508;49.386;8.370;2023-01-01T13:55:33;16.40;20.80
31991;DHT22;18508;49.386;8.370;2023-01-01T14:01:35;16.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:04:14;16.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:06:49;15.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:09:19;15.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:11:48;15.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:14:18;15.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:16:51;15.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:19:21;15.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:21:55;15.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:24:24;15.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:26:53;15.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:29:25;15.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:31:57;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:34:33;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:37:20;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:40:07;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:42:36;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:45:05;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:47:46;15.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:50:21;15.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:52:57;15.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:55:33;15.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T14:58:03;15.10;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:00:33;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:03:10;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:05:44;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:08:21;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:10:53;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:13:23;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:15:53;15.00;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:18:39;15.00;53.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:21:14;15.00;2.50
31991;DHT22;18508;49.386;8.370;2023-01-01T15:23:51;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:26:27;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:28:59;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:31:36;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:34:20;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:36:51;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:39:21;14.90;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:41:52;14.80;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:44:25;14.70;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:47:03;14.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:49:32;14.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:52:03;14.60;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:54:37;14.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:57:15;14.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T15:59:44;14.50;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:02:18;14.40;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:04:48;14.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:07:21;14.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:09:53;14.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:12:25;14.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:14:55;14.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:17:23;14.20;69.60
31991;DHT22;18508;49.386;8.370;2023-01-01T16:19:52;14.20;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:22:24;14.30;1.00
31991;DHT22;18508;49.386;8.370;2023-01-01T16:25:01;14.20;8.20
31991;DHT22;18508;49.386;8.370;2023-01-01T16:27:29;14.20;51.20
31991;DHT22;18508;49.386;8.370;2023-01-01T16:29:59;14.20;38.50